"subject","predicate","object"
"http://de.dbpedia.org/resource/Bajramovic","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/2000/01/rdf-schema#label","Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q804193"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q804193"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://dbpedia.org/ontology/wikiPageID",2030111
"http://de.dbpedia.org/resource/Bajramović","http://dbpedia.org/ontology/wikiPageRevisionID",116268540
"http://de.dbpedia.org/resource/Bajramović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Zlatan_Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Šaban_Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Kenan_Bajramović"
"http://de.dbpedia.org/resource/Bajramović","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Bajramović?oldid=116268540"
"http://de.wikipedia.org/wiki/Bajramović","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Bajramović"
