"subject","predicate","object"
"http://de.dbpedia.org/resource/Computer_Law_Review_International","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Das_Jugendamt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Arbeits-Rechts-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_IP-Rechts-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_IT-Rechts-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Der_Miet-Rechts-Berater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Die_Steuerberater_Woche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Finanz-Rundschau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/GesundheitsRecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kritische_Vierteljahresschrift_für_Gesetzgebung_und_Rechtswissenschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Wirtschaftsstrafrecht_und_Haftung_im_Unternehmen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Juristische_Wochenschrift","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Recht_und_schaden_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_Europarechtliche_Studien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_die_notarielle_Beratungs-_und_Beurkundungspraxis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Zeitschrift_für_offene_Vermögensfragen,_Rehabilitierungs-_und_sonstiges_Wiedergutmachungsrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Demokratie_und_Recht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Max_Planck_Yearbook_of_United_Nations_Law","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2000/01/rdf-schema#label","Juristische Fachzeitschrift (Deutschland)"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8979123"
"http://de.dbpedia.org/resource/Kategorie:Juristische_Fachzeitschrift_(Deutschland)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8979123"
