"subject","predicate","object"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2000/01/rdf-schema#label","Dekret 770"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2000/01/rdf-schema#comment","Das Dekret 770 war ein soziales Experiment, das im Oktober 1966 vom rumänischen Diktator Nicolae Ceaușescu initiiert wurde. Ziel war es, die Zahl der rumänischen Bevölkerung zu erhöhen und eine neue Generation im Sinne des Kommunismus heranwachsen zu lassen. Zu diesem Zweck wurden sämtliche Verhütungsmethoden sowie die Abtreibung verboten. Gebärfähige Frauen wurden systematisch überwacht, um potentielles Leben frühzeitig nachweisen zu können."
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05q6p0c"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Décret_770_réglementant_l'avortement_en_Roumanie"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1183732"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1183732"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Decree_770"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Decreet_770"
"http://de.dbpedia.org/resource/Dekret_770","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Romania-demography.png"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Nicolae_Ceaușescu"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rumänische_Geschichte_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufarbeitung_der_kommunistischen_Gewaltherrschaft_in_Rumänien"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dekret"
"http://de.dbpedia.org/resource/Dekret_770","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Historische_Rechtsquelle"
"http://de.dbpedia.org/resource/Dekret_770","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Dekret_770"
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/wikiPageID",1119832
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/wikiPageRevisionID",158312304
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.de/books/about/The_Politics_of_Duplicity.html?id=nXuaVeRortkC&redir_esc=y"
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotnews.ro/articol_22541-Decreteii-produsele-unei-epoci-care-a-imbolnavit-Romania.htm"
"http://de.dbpedia.org/resource/Dekret_770","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Dekret_770?oldid=158312304"
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/abstract","Das Dekret 770 war ein soziales Experiment, das im Oktober 1966 vom rumänischen Diktator Nicolae Ceaușescu initiiert wurde. Ziel war es, die Zahl der rumänischen Bevölkerung zu erhöhen und eine neue Generation im Sinne des Kommunismus heranwachsen zu lassen. Zu diesem Zweck wurden sämtliche Verhütungsmethoden sowie die Abtreibung verboten. Gebärfähige Frauen wurden systematisch überwacht, um potentielles Leben frühzeitig nachweisen zu können. Frauen sollten im Schnitt vier Kinder zur Welt bringen und die rumänische Bevölkerung binnen 24 Jahren um 10 Millionen Menschen wachsen. Das Programm wurde begleitet von massiver finanzieller Förderung für Kindergärten und Schulen. Nur Frauen, die über 40 Jahre alt waren oder bereits vier Kinder hatten, wurden Abtreibungen gewährt. Später wurde die Einschränkung auf 45 Jahre oder 5 Kinder erhöht. Dennoch entstand bei vielen betroffenen Frauen eine Verweigerungshaltung, und es kam häufig zu illegalen Abtreibungen, wofür ein illegales Netzwerk entstand. Offizielle Statistiken sprechen von mehr als 11.000 Frauen, die ihr Leben durch von Amateuren durchgeführte Abtreibungsversuche verloren. Abtreibende Ärzte und Frauen wurden zum Teil verhört und erhielten lange Haftstrafen. Viele Frauen, die wegen Komplikationen ins Krankenhaus kamen, wurden noch auf dem OP-Tisch verhört, manchen wurde ärztlicher Beistand verweigert. Das Dekret führte zu einem künstlichen Bevölkerungswachstum von zwei Millionen Menschen, die ohne diese Anordnung nicht geboren worden wären. Sie wurden unter dem Begriff Decreței bekannt (deutsch Dekretkinder, Siebenbürgisch-Sächsisch Dekretzell). Trotz der anfänglichen finanziellen Förderung des Programms erwiesen sich die einhergehenden sozialpolitischen Maßnahmen jedoch im Laufe der Jahre als unzureichend. In der Folge der illegal und unsachgemäß durchgeführten Abtreibungsversuche kam es auch häufig zu Geburten behinderter Kinder. Diese wurden daraufhin in Sozialwaisenhäuser wie zum Beispiel das Kinderheim Cighid nahe der Stadt Oradea abgeschoben, wo neben behinderten Kindern unter anderem auch ungewollte Kinder eingeliefert wurden. Hier wurden die Irecuperabili (rumänisch für die Unwiederbringlichen) unter unwürdigsten Bedingungen gehalten. Schon vor der Rumänischen Revolution 1989 bestand das Phänomen der Straßenkinder in Rumänien. Die aus dem Dekret resultierenden sozialen Probleme in Rumänien sind heute noch groß."
"http://de.dbpedia.org/resource/Dekret_770","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Romania-demography.png?width=300"
"http://de.wikipedia.org/wiki/Dekret_770","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Dekret_770"
