"subject","predicate","object"
"http://de.dbpedia.org/resource/Michał_Serwacy_Wiśniowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Johann_Andreas_Josef_von_der_Borch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Kasimir_Konstantin_Plater","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Johann_III._Sobieski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2000/01/rdf-schema#label","Senator (Polen-Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8729205"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Sénateur_(République_des_Deux_Nations)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Senators_of_the_Polish–Lithuanian_Commonwealth"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8729205"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Senatorowie_I_Rzeczypospolitej"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2004/02/skos/core#prefLabel","Senator (Polen-Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Politiker_(Litauische_Geschichte)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen)"
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://dbpedia.org/ontology/wikiPageID",5268334
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://dbpedia.org/ontology/wikiPageRevisionID",149811032
"http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Senator_(Polen-Litauen)?oldid=149811032"
"http://de.dbpedia.org/resource/Stanislaus_I._Leszczyński","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Ignacy_Krasicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanislaus_Hosius","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Martin_Cromer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Christoph_Andreas_Johann_Szembek","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Żółkiewski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/August_Aleksander_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Michał_Fryderyk_Czartoryski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stefan_Czarniecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Franciszek_Ksawery_Branicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Hieronim_Augustyn_Lubomirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Klemens_Branicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Andreas_Báthory","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Georg_Radziwill","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jakub_Uchański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Johann_Albert_Wasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Karl_Ferdinand_Wasa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Hugo_Kołłątaj","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Zamoyski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jerzy_Dominik_Lubomirski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Michael_Stephan_Radziejowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Amor_Tarnowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Michael_Kleophas_Oginski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Wawrzyniec_Grzymała_Goślicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Wojciech_Baranowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Koniecpolski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Joseph_Kasimir_Korwin_Kossakowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Adam_Naruszewicz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Johann_Stefan_Wydżga","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Simon_Rudnicki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Adam_Stanislaus_Grabowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Józef_Andrzej_Załuski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Józef_Aleksander_Jabłonowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Krzysztof_Szydłowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jan_Lubrański","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Theodor_Andreas_Potocki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Janusz_Radziwiłł_(1612–1655)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Mikołaj_Zebrzydowski","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Lubomirski_(1583–1649)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Jeremi_Wiśniowiecki","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
"http://de.dbpedia.org/resource/Stanisław_Lubomirski_(1704–1793)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Senator_(Polen-Litauen)"
