"subject","predicate","object"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2000/01/rdf-schema#label","Asam"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Asam"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ASAM"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q720690"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Asam"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q720690"
"http://de.dbpedia.org/resource/Asam","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/Asam","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageID",53442
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageRevisionID",154103686
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Georg_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Assam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Cosmas_Damian_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Walter_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Werner_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/American_Society_for_Addiction_Medicine"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/ASAM-Verfahren"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Liesbeth_Mau_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Association_for_Standardization_of_Automation_and_Measuring_Systems"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brüder_Asam"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Asam_(Ghana)"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Advanced_Services_Access_Manager"
"http://de.dbpedia.org/resource/Asam","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Egid_Quirin_Asam"
"http://de.dbpedia.org/resource/Asam","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Asam?oldid=154103686"
"http://de.dbpedia.org/resource/ASAM","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Asam"
"http://de.wikipedia.org/wiki/Asam","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Asam"
