"subject","predicate","object"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/2000/01/rdf-schema#label","Leopold Balduin von Zandt"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/2000/01/rdf-schema#comment","Leopold Balduin von Zandt (* 6. April 1784 in Düsseldorf; † 6. Mai 1851 in München) war ein königlich bayerischer Offizier, zuletzt Generalmajor, Kämmerer und Generaladjutant von König Ludwig I. von Bayern."
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16509508"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q16509508"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://xmlns.com/foaf/0.1/name","Leopold Balduin von Zandt"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://xmlns.com/foaf/0.1/name","Zandt, Leopold Balduin von"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://xmlns.com/foaf/0.1/nick","Zandt, Leopold Wolfgang Balduin Freiherr von"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/elements/1.1/description","bayerischer Generalmajor und Generaladjutant"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://xmlns.com/foaf/0.1/givenName","Leopold Balduin von"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Koalitionskriegen_(Bayern)"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1784"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_der_Heiligen_Anna"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Militär-St.-Heinrichs-Ordens"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mitglied_der_Ehrenlegion_(Ausprägung_unbekannt)"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Deutscher"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Freiherr"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Militär-Max-Joseph-Ordens_(Ritter)"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Generalmajor_(Bayern)"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1851"
"http://de.dbpedia.org/resource/Leopold_Balduin_von_Zandt","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kämmerer"
