"subject","predicate","object"
"http://de.dbpedia.org/resource/Otto_Meffert","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Georg_Ludwig_Friedrich_Laves","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2000/01/rdf-schema#label","Stadtplaner (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9126921"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9126921"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2004/02/skos/core#prefLabel","Stadtplaner (Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_nach_Ort"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplanung_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Hannover)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Niedersachsen)"
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://dbpedia.org/ontology/wikiPageID",5767323
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://dbpedia.org/ontology/wikiPageRevisionID",137320477
"http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Stadtplaner_(Hannover)?oldid=137320477"
"http://de.dbpedia.org/resource/Rudolf_Hillebrecht","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Hanns_Adrian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Karl_Elkart","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Paul_Wolf_(Architekt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Hans_Stosberg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
"http://de.dbpedia.org/resource/Theodor_Unger","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtplaner_(Hannover)"
