"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Rosenheim","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Bad_Kissingen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Altötting","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_im_Landkreis_Deggendorf","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Straubing","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2000/01/rdf-schema#label","Abgegangenes Bauwerk in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8874720"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8874720"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#prefLabel","Abgegangenes Bauwerk in Bayern"
"http://de.dbpedia.org/resource/Kategorie:Abgegangenes_Bauwerk_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bayern_nach_Status"
