"subject","predicate","object"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2000/01/rdf-schema#label","Aquascutum"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2000/01/rdf-schema#comment","Aquascutum London ist ein 1851 in London gegründetes, international bekanntes Modeunternehmen, das Bekleidung und Accessoires im oberen Preissegment anbietet. Aus den wasserdichten Trenchcoats und Regenmänteln der Anfangsjahre entwickelte sich mit der Zeit ein komplettes Sortiment für gehobene Damen- und Herrenbekleidung sowie Kindermode, das unter anderem bei der britischen Königsfamilie und Hollywood-Stars Anklang fand. Ein Markenzeichen von Aquascutum ist ein geschütztes Glencheck-Muster."
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/アクアスキュータム"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q278948"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q278948"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Aquascutum"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Aquascutum"
"http://de.dbpedia.org/resource/Aquascutum","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0279_0d"
"http://de.dbpedia.org/resource/Aquascutum","http://xmlns.com/foaf/0.1/name","Aquascutum International Licensing Ltd"
"http://de.dbpedia.org/resource/Aquascutum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Aquascutum_scarf.jpg"
"http://de.dbpedia.org/resource/Aquascutum","http://xmlns.com/foaf/0.1/homepage","http://www.aquascutum.co.uk"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bekleidungsmarke"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Luxusgüterhersteller"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(London)"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1851"
"http://de.dbpedia.org/resource/Aquascutum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Königlicher_Hoflieferant_(Vereinigtes_Königreich)"
