"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Goalballspieler","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball_bei_den_Sommer-Paralympics","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Goalball"
"http://de.dbpedia.org/resource/Goalball","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2000/01/rdf-schema#label","Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7244360"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7244360"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:골볼"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2004/02/skos/core#prefLabel","Goalball"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Blinden-_und_Sehbehindertensport"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Ballsport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Behindertensport_nach_Sportart"
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://dbpedia.org/ontology/wikiPageID",5234032
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://dbpedia.org/ontology/wikiPageRevisionID",147428687
"http://de.dbpedia.org/resource/Kategorie:Goalball","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Goalball?oldid=147428687"
