"subject","predicate","object"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/2000/01/rdf-schema#label","Johann Rudolf von Merian"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/2000/01/rdf-schema#comment","Johann Rudolf von Merian (* 1717 in Basel; † 31. März 1784 in Groß Salza) war ein preußischer Generalmajor, Chef des Leibkürassierregiments sowie Amtshauptmann von Dreyleben und Sommerschenburg."
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q18612885"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18612885"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/name","Merian, Johann Rudolf von"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/name","Johann Rudolf von Merian"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/nick","Merian, Johann Rudolph von"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/elements/1.1/description","preußischer Generalmajor, Chef des Leibkürassierregiments"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/givenName","Johann Rudolf von"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:General_der_Frühen_Neuzeit_(Brandenburg-Preußen)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_im_Siebenjährigen_Krieg_(Preußen)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Träger_des_Pour_le_Mérite_(Militärorden)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schweizer"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenritter_(Johanniterorden)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gestorben_1784"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Person_in_den_Schlesischen_Kriegen_(Preußen)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1717"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Regimentsinhaber_der_Frühen_Neuzeit"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Amtshauptmann_(Brandenburg)"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Adliger"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/surname","Merian"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Johann_Rudolf_von_Merian"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Groß_Salza"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/deathDate",1784-03-31
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Basel"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/birthDate","1717"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageID",8487556
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageRevisionID",152636058
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=9MY5AAAAcAAJ&pg=PA339"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=o1JBAAAAcAAJ&pg=PA126"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=TF9BAAAAcAAJ&pg=PA635"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=xd1FAAAAcAAJ&hl=de&pg=RA1-PA44"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.de/books?id=bmREAAAAcAAJ&pg=PA466"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/band",3
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/geburtsdatum",1717
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/gndcheck",2014-11-29
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/gndfehlt","ja"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/kurzbeschreibung","preußischer Generalmajor, Chef des Leibkürassierregiments"
"http://de.dbpedia.org/resource/Johann_Rudolf_von_Merian","http://de.dbpedia.org/property/seite",39
