"subject","predicate","object"
"http://de.dbpedia.org/resource/Buttes_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#label","Buttes"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2000/01/rdf-schema#comment","Buttes war bis zum 31. Dezember 2008 eine politische Gemeinde im Distrikt Val-de-Travers des Schweizer Kantons Neuenburg. Seit dem 1. Januar 2009 gehört Buttes zusammen mit Boveresse, Couvet, Fleurier, Les Bayards, Môtiers, Noiraigue, Saint-Sulpice und Travers zur neu gebildeten Gemeinde Val-de-Travers."
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g01cd"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q689954"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q689954"
"http://de.dbpedia.org/resource/Buttes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buttes"
