"subject","predicate","object"
"http://de.dbpedia.org/resource/Deutsche_Schule_Izmir","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Grundschule_Gries","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Judith_Kerr_Primary_School","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Grundschule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2000/01/rdf-schema#label","Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Základní_školy"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8411701"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Elementary_and_primary_schools"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:초등학교"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:École_primaire"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:小学校"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8411701"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#prefLabel","Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_der_Primarstufe"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schule_nach_Schultyp"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Bildung"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Schulwesen"
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://dbpedia.org/ontology/wikiPageID",305898
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://dbpedia.org/ontology/wikiPageRevisionID",116797162
"http://de.dbpedia.org/resource/Kategorie:Grundschule","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Grundschule?oldid=116797162"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Nordrhein-Westfalen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Athen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Berlin","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Schule_Rom","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Bayern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Thüringen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Brandenburg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Niedersachsen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Deutsche_Internationale_Schule_Jakarta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Rheinland-Pfalz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Kategorie:Grundschule_in_Baden-Württemberg","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Grundschule"
"http://de.dbpedia.org/resource/Schule_Tieloh","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grundschule"
