"subject","predicate","object"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2000/01/rdf-schema#label","A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q279522"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279522"
"http://de.dbpedia.org/resource/A19","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Abkürzung"
"http://de.dbpedia.org/resource/A19","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/A19"
"http://de.dbpedia.org/resource/A19","http://dbpedia.org/ontology/wikiPageID",285970
"http://de.dbpedia.org/resource/A19","http://dbpedia.org/ontology/wikiPageRevisionID",151821196
"http://de.dbpedia.org/resource/A19","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/A19_(Kasachstan)"
"http://de.dbpedia.org/resource/A19","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autoestrada_A19"
"http://de.dbpedia.org/resource/A19","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Autostrada_A19"
"http://de.dbpedia.org/resource/A19","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/A19?oldid=151821196"
"http://de.dbpedia.org/resource/A_19","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/A19"
"http://de.wikipedia.org/wiki/A19","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/A19"
