"subject","predicate","object"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/2000/01/rdf-schema#label","Klepsch Group"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/2000/01/rdf-schema#comment","Die Klepsch-Gruppe (englisch: Klepsch Group) ist eine international tätige, im Bezirk Zell am See ansässige Unternehmensgruppe der kunststoffverarbeitenden Industrie. Weltweit beschäftigt die Klepsch-Gruppe ca. 820 Mitarbeiter und verarbeitet über 56.000 Tonnen Rohmaterial pro Jahr. Die Unternehmen sind im Besitz der Familie Klepsch, die diese nach wie vor selbst führt. In Summe erwirtschaftet die Klepsch-Gruppe ca. € 200 Mio. pro Jahr."
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1238284"
"http://de.dbpedia.org/resource/Klepsch_Group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1238284"
"http://de.dbpedia.org/resource/Klepsch_Group","http://xmlns.com/foaf/0.1/name","Klepsch Group"
"http://de.dbpedia.org/resource/Klepsch_Group","http://xmlns.com/foaf/0.1/homepage","http://www.klepschgroup.com"
"http://de.dbpedia.org/resource/Klepsch_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hersteller_von_Polymeren"
"http://de.dbpedia.org/resource/Klepsch_Group","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Bezirk_Zell_am_See)"
"http://de.dbpedia.org/resource/Klepsch_Group","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Klepsch_Group"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/wikiPageID",6521986
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/wikiPageRevisionID",147657024
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klepschgroup.com/"
"http://de.dbpedia.org/resource/Klepsch_Group","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.klepschgroup.com"
"http://de.dbpedia.org/resource/Klepsch_Group","http://de.dbpedia.org/property/branche","Kunststoffverarbeitung"
