"subject","predicate","object"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Skyscraper"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11303"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2000/01/rdf-schema#label","Sun Valley Tianhe Tower"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2000/01/rdf-schema#comment","Das sich in Bau befindliche Concord International Centre soll mit 328 Metern und 62 Etagen einer der höchsten Wolkenkratzer in Chongqing (chinesisch 重慶 / 重庆, Pinyin Chóngqìng, W.-G. Ch'ung-ch'ing) werden. Baubeginn war 2012, die Fertigstellung ist für das Jahr 2016 geplant."
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Concord_International_Centre"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2802310"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012nppvw"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Concord_International_Centre"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2802310"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://xmlns.com/foaf/0.1/name","Concord International Centre"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_der_Volksrepublik_China"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hochhaus_in_Asien"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Chongqing"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Sun_Valley_Tianhe_Tower"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/wikiPageID",7465269
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",133129548
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercity.com/showthread.php?t=533210"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscrapercenter.com/chongqing/sun-valley-tianhe-tower/14604/"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/bis",2016
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/nutzung","Büros, Hotel"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/offizielleHöhe",328
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/p","Chóngqìng"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/t","重慶"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/v","重庆"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/von",2012
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://de.dbpedia.org/property/w","Ch'ung-ch'ing"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Sun_Valley_Tianhe_Tower?oldid=133129548"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/abstract","Das sich in Bau befindliche Concord International Centre soll mit 328 Metern und 62 Etagen einer der höchsten Wolkenkratzer in Chongqing (chinesisch 重慶 / 重庆, Pinyin Chóngqìng, W.-G. Ch'ung-ch'ing) werden. Baubeginn war 2012, die Fertigstellung ist für das Jahr 2016 geplant."
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/architecturalStyle","http://de.dbpedia.org/resource/Postmoderne_Architektur"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/constructionMaterial","http://de.dbpedia.org/resource/Stahlbeton"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/floorCount",62
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/formerName","Sun Valley Tianhe Tower"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Chongqing"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/China"
"http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower","http://dbpedia.org/ontology/status","im Bau"
"http://de.wikipedia.org/wiki/Sun_Valley_Tianhe_Tower","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Sun_Valley_Tianhe_Tower"
