"subject","predicate","object"
"http://de.dbpedia.org/resource/Elanoides_forficatus","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Schwalbenweih"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2000/01/rdf-schema#label","Schwalbenweih"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2000/01/rdf-schema#comment","Der Schwalbenweih (Elanoides forficatus) ist eine Greifvogelart aus der Unterfamilie der Wespenbussarde (Perninae) und die einzige Art der Gattung Elanoides. Er ist aufgrund seines schwarz-weißen Gefieders und des milanartigen Flugbilds mit dem tief gegabelten Schwanz unverkennbar. Das sehr große Hauptverbreitungsgebiet erstreckt sich über das tropische Südamerika. Zudem kommt die Art in Florida, einigen Nachbarstaaten am Golf von Mexiko und in großen Teilen Zentralamerikas vor."
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q430540"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elanoides_forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Elanoides_forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elanoides_forficatus"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q430540"
"http://de.dbpedia.org/resource/Schwalbenweih","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05bdws"
