"subject","predicate","object"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2000/01/rdf-schema#label","Milpa Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2000/01/rdf-schema#comment","Milpa Alta (dt. Hohes Maisfeld) ist einer von 16 Bezirken (delegaciones) von Mexiko-Stadt (Distrito federal), der sich im äußersten Südosten der mexikanischen Hauptstadt befindet. Obwohl er flächenmäßig der zweitgrößte Bezirk ist, hat er zugleich die wenigsten Einwohner; denn Milpa Alta besteht zu etwa 98 % aus Wäldern, Ackerland und Weideflächen. Somit kommt dem Bezirk eine immense Bedeutung als Naturreservat für die Hauptstadt zu und die Stadtvertreter haben ihn aus diesem Grund zur Schutzzone erklärt."
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q936087"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024scv"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936087"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Milpa_Alta_(Cidade_do_México)"
"http://de.dbpedia.org/resource/Milpa_Alta","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Delegazione_Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/inegi",9009
"http://de.dbpedia.org/resource/Milpa_Alta","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Milpa_Alta,_México_DF.svg"
"http://de.dbpedia.org/resource/Milpa_Alta","http://xmlns.com/foaf/0.1/homepage","http://www.milpa-alta.df.gob.mx/"
"http://de.dbpedia.org/resource/Milpa_Alta","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Stadtteil_von_Mexiko-Stadt"
"http://de.dbpedia.org/resource/Milpa_Alta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Milpa_Alta"
"http://de.dbpedia.org/resource/Milpa_Alta","http://dbpedia.org/ontology/wikiPageID",7729979
"http://de.dbpedia.org/resource/Milpa_Alta","http://dbpedia.org/ontology/wikiPageRevisionID",145843000
"http://de.dbpedia.org/resource/Milpa_Alta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.milpa-alta.df.gob.mx/"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/bild","SanPedroAtocpanView1.JPG"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/bild1Beschreibung","San Pedro Atocpan"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/bildLage","Milpa Alta, México DF.svg"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/breite",1919207
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/chef","http://de.dbpedia.org/resource/Jorge_Alvarado_Galicia"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/einwohner",130582
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/fläche",299.154
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/isoCode","MX-DIF"
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/länge",-9902322
"http://de.dbpedia.org/resource/Milpa_Alta","http://de.dbpedia.org/property/name","Milpa Alta"
