"subject","predicate","object"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2000/01/rdf-schema#label","Trust (Recht)"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2000/01/rdf-schema#comment","Ein Trust ist im juristischen Sinn eine von einer Person unter Lebenden oder für den Todesfall geschaffene Rechtsbeziehung, wenn Vermögen zugunsten eines Begünstigten oder für einen bestimmten Zweck abgesondert und der gebundenen Verwaltung eines Trustees unterstellt worden ist. Das Trustrecht regelt die Rechte und Pflichten der im Trust handelnden Personen. Die Definition, was ein Trust darstellt, ist naturgemäß schwierig,"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Trust_law"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q854022"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07mrj"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q854022"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Τραστ"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Trust_(rechtsvorm)"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/신탁_(법률)"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Fiducie"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Trust"
"http://de.dbpedia.org/resource/Trust_(Recht)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/信託"
