"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2000/01/rdf-schema#label","Geschichte (Samoa)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Histoire_des_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6948026"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Geschiedenis_van_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:History_of_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sejarah_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:História_de_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:사모아의_역사"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6948026"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Historia_de_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Historia_Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2004/02/skos/core#prefLabel","Geschichte (Samoa)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Australien_und_Ozeanien)"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Samoa"
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://dbpedia.org/ontology/wikiPageID",2465296
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://dbpedia.org/ontology/wikiPageRevisionID",116702562
"http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Geschichte_(Samoa)?oldid=116702562"
"http://de.dbpedia.org/resource/Malietoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Samoa-Vorlage","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Wilhelm_Solf","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Konflikt_um_Samoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/SMS_Albatross_(1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Samoa-Vertrag_(1899)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/SMS_Adler_(1883)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Karl_August_Deinhard","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Deutsch-Samoa","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Erich_Schultz-Ewerth","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Mau_a_Pule","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/SMS_Eber_(1887)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Berliner_Samoa-Konferenz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/Gustav_Travers","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/SMS_Nautilus_(1871)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
"http://de.dbpedia.org/resource/USS_Samoa_(1917)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geschichte_(Samoa)"
