"subject","predicate","object"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2000/01/rdf-schema#label","Forch"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2000/01/rdf-schema#comment","Die Forch ist eine Ortschaft und ein Übergang über den zwischen Zürichsee und Greifensee gelegenen Höhenzug Pfannenstiel im Kanton Zürich in der Schweiz. Die Passhöhe liegt auf 682 m ü. M. zwischen dem Wassberg im Norden und dem eigentlichen Pfannenstiel im Süden. Ursprünglich wurde mit Forch ein Weiler an der Strasse am Passübergang bezeichnet, der über einen Gasthof und acht weitere Häuser – darunter eine Pferdewechselstation – verfügte. Heute zählen zur Forch – zum Beispiel postalisch – meist alle Siedlungen rund um den Pass:"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q357138"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0640n17"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Forch"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q357138"
"http://de.dbpedia.org/resource/Forch","http://www.georss.org/georss/point","47.325 8.652777777777779"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/ausbau","Passstrasse"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/passhöhe",682
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/passhöheBezug","CH"
"http://de.dbpedia.org/resource/Forch","http://de.dbpedia.org/property/regionBez","Kanton"
"http://de.dbpedia.org/resource/Forch","http://xmlns.com/foaf/0.1/name","Forch"
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2003/01/geo/wgs84_pos#lat",47.325
"http://de.dbpedia.org/resource/Forch","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.65278
"http://de.dbpedia.org/resource/Forch","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Forch_und_Pfannenstiel.jpg"
"http://de.dbpedia.org/resource/Forch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Küsnacht"
"http://de.dbpedia.org/resource/Forch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Pass_im_Kanton_Zürich"
"http://de.dbpedia.org/resource/Forch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maur"
