"subject","predicate","object"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2000/01/rdf-schema#label","Wide Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2000/01/rdf-schema#comment","Wide Prairie ist das einzige Soloalbum von Linda McCartney. Sie war in den 1970er Jahren Mitglied der Musikgruppe Wings und wirkte anschließend bei ihrem Ehemann Paul McCartney musikalisch als Begleitmusikerin bis zum Jahr 1997 mit. Das Album wurde am 26. Oktober 1998 in Großbritannien und am 27. Oktober in den USA, ein halbes Jahr nach ihrem Tod (17. April 1998), veröffentlicht."
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q3567932"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01rl3dy"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Wide_Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wide_Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wide_Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3567932"
"http://de.dbpedia.org/resource/Wide_Prairie","http://xmlns.com/foaf/0.1/name","Wide Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://xmlns.com/foaf/0.1/homepage","http://www.paulmccartney.com/albums/wide-prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_1998"
"http://de.dbpedia.org/resource/Wide_Prairie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Pop)"
"http://de.dbpedia.org/resource/Wide_Prairie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wide_Prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/wikiPageID",8259349
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/wikiPageRevisionID",153911043
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpgr.co.uk/p4979101.html"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paulmccartney.com/albums/wide-prairie"
"http://de.dbpedia.org/resource/Wide_Prairie","http://de.dbpedia.org/property/jahr",1998-10-26
"http://de.dbpedia.org/resource/Wide_Prairie","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Wide_Prairie","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wide_Prairie?oldid=153911043"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/Work/runtime","52.13333333333333"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/abstract","Wide Prairie ist das einzige Soloalbum von Linda McCartney. Sie war in den 1970er Jahren Mitglied der Musikgruppe Wings und wirkte anschließend bei ihrem Ehemann Paul McCartney musikalisch als Begleitmusikerin bis zum Jahr 1997 mit. Das Album wurde am 26. Oktober 1998 in Großbritannien und am 27. Oktober in den USA, ein halbes Jahr nach ihrem Tod (17. April 1998), veröffentlicht."
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Rockmusik"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Popmusik"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Orgel"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Mellotron"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klarinette"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Schlagzeug"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Synthesizer"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Denny_Laine"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Klavier"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Banjo"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Keyboard"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/musicFormat","CD,Vinyl,Download"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/Ram_(Album)"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Lee_Perry"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Paul_McCartney"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Linda_McCartney"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Nashville"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Jamaika"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Abbey_Road_Studios"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Tennessee"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/New_Orleans"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Capitol_Records"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/EMI_Group"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Parlophone"
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/runtime",3128.0
"http://de.dbpedia.org/resource/Wide_Prairie","http://dbpedia.org/ontology/totalTracks",16
"http://de.wikipedia.org/wiki/Wide_Prairie","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wide_Prairie"
