"subject","predicate","object"
"http://de.dbpedia.org/resource/Islam_Timursijew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew"
"http://de.dbpedia.org/resource/Islam_Timurziev","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew"
"http://de.dbpedia.org/resource/Timursijew","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2000/01/rdf-schema#label","Islam Jachjajewitsch Timursijew"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2000/01/rdf-schema#comment","Islam Jachjajewitsch Timursijew (russisch Ислам Яхьяевич Тимурзиев; * 9. Januar 1983 in Nasran, Inguschetien, Sowjetunion; † 31. August 2015 ebenda) war ein russischer Amateurboxer, der 2006 Europameister im Superschwergewicht wurde."
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q719455"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q719455"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03crkb2"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Islam_Timurziev"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://xmlns.com/foaf/0.1/name","Timursijew, Islam Jachjajewitsch"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://xmlns.com/foaf/0.1/name","Islam Jachjajewitsch Timursijew"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://xmlns.com/foaf/0.1/nick","Тимурзиев, Ислам Яхьяевич (russisch)"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://purl.org/dc/elements/1.1/description","russischer Boxer"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://xmlns.com/foaf/0.1/givenName","Islam Jachjajewitsch"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Islam_Jachjajewitsch_Timursijew","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Inguschetien"
