"subject","predicate","object"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","Essex (Schiff)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2000/01/rdf-schema#label","/"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2000/01/rdf-schema#comment","Die Essex war ein amerikanisches Walfangsegelschiff des 19. Jahrhunderts mit Heimathafen Nantucket, Massachusetts. Sie war ein kleines, robustes Schiff mit 19 erfolgreichen Jahren auf Walfangfahrten. Sie wurde um 1800 in Nantucket aus Holz als Walfangschiff gebaut. Die Essex war mit 238 Tonnen vermessen, 28 m lang, 8 m breit und 5 m raumtief und zunächst als Bark, später als Vollschiff geriggt. Drei Ruderboote für den Walfang waren an Bord. Beim Auslaufen im August 1819 befand sich unter dem Kommando von George Pollard inklusive diesem selbst eine Besatzung von 21 Mann an Bord."
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Essex_(baleinier)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Baleeiro_Essex"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1368833"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Baleniera_Essex"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1368833"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Essex_(walvisvaarder)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Essex_(velrybářská_loď)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ballenero_Essex"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03phn2"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Essex_(statek)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Essex_(whaleship)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.georss.org/georss/point","-0.6833333333333333 118.0"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://xmlns.com/foaf/0.1/name","Essex"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-0.683333
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://www.w3.org/2003/01/geo/wgs84_pos#long",118.0
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Dreimaster"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiffsverlust_1820"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bark"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Walfangschiff"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Verkehrsunglück_1820"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schiff_(Vereinigte_Staaten)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Essex_(Schiff)"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://dbpedia.org/ontology/wikiPageID",673914
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://dbpedia.org/ontology/wikiPageRevisionID",156905205
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/autor","Philip Bethge"
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/datum",2000-05-08
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/ew",118
"http://de.dbpedia.org/resource/Essex_(Schiff)","http://de.dbpedia.org/property/id",16358524
