"subject","predicate","object"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2000/01/rdf-schema#label","Oogenese"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2000/01/rdf-schema#comment","Oogenese (von gr. oón, das Ei und gr. génesis, Entstehen, Werden), auch Ovogenese, von lat. ovum, das Ei, ist die Entwicklung einer befruchtungsfähigen Eizelle (Ovum) aus einer Zelle der Keimbahn bei mehrzelligen Tieren."
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Obogenesi"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ovogenèse"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q507032"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Oogenesis"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Oogeneza"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q507032"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ovulogênese"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ovogenesi"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02s9t6"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Oogenesis"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ovogénesis"
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oögenese"
"http://de.dbpedia.org/resource/Oogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gynäkologie_und_Geburtshilfe"
"http://de.dbpedia.org/resource/Oogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Entwicklungsbiologie"
"http://de.dbpedia.org/resource/Oogenese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Eierstock"
"http://de.dbpedia.org/resource/Oogenese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Oogenese"
"http://de.dbpedia.org/resource/Oogenese","http://dbpedia.org/ontology/wikiPageID",213971
"http://de.dbpedia.org/resource/Oogenese","http://dbpedia.org/ontology/wikiPageRevisionID",153872141
"http://de.dbpedia.org/resource/Oogenese","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Oogenese?oldid=153872141"
"http://de.dbpedia.org/resource/Oogenese","http://dbpedia.org/ontology/abstract","Oogenese (von gr. oón, das Ei und gr. génesis, Entstehen, Werden), auch Ovogenese, von lat. ovum, das Ei, ist die Entwicklung einer befruchtungsfähigen Eizelle (Ovum) aus einer Zelle der Keimbahn bei mehrzelligen Tieren."
"http://de.dbpedia.org/resource/Ovogenese","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Oogenese"
"http://de.wikipedia.org/wiki/Oogenese","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Oogenese"
