"subject","predicate","object"
"http://de.dbpedia.org/resource/Eric_Schoop","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Oliver_Kraft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Dietrich_Splettstößer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Elgar_Fleisch","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Gustaf_Neumann_(Wirtschaftsinformatiker)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Hans_Robert_Hansen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/August-Wilhelm_Scheer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2000/01/rdf-schema#label","Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9199836"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q9199836"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2004/02/skos/core#prefLabel","Wirtschaftsinformatiker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Informatiker"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftswissenschaftler"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/2004/02/skos/core#related","http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatik"
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://dbpedia.org/ontology/wikiPageID",1262509
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://dbpedia.org/ontology/wikiPageRevisionID",138754254
"http://de.dbpedia.org/resource/Kategorie:Wirtschaftsinformatiker","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Wirtschaftsinformatiker?oldid=138754254"
