"subject","predicate","object"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2000/01/rdf-schema#label","BBPR"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2000/01/rdf-schema#comment","BBPR war eine 1932 gegründeten italienischen Architektengruppe. Der Name wurde aus den Initialen ihrer Gründungsmitglieder gebildet: 
*  Gian Luigi Banfi (2. April 1910, Mailand – 10. April 1945, KZ Gusen) 
*  Lodovico Barbiano di Belgiojoso (1. Dezember 1909, Mailand – 11. April 2004, Mailand) 
*  Enrico Peressutti (28. August 1908, Pinzano al Tagliamento – 3. Mai 1976, Mailand) 
*  Ernesto Nathan Rogers (16. März 1909, Triest – 7. November 1969, Gardone Riviera)"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/BBPR"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyl3s"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/BBPR"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/BBPR"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q320788"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q320788"
"http://de.dbpedia.org/resource/BBPR","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/7453_-_Milano_-_Ex_convento_S._Simpliciano_-_Foto_Giovanni_Dall'Orto_25-Mar-2007.jpg"
"http://de.dbpedia.org/resource/BBPR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1932"
"http://de.dbpedia.org/resource/BBPR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Holocaustgedenken"
"http://de.dbpedia.org/resource/BBPR","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Architektengruppe"
"http://de.dbpedia.org/resource/BBPR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/BBPR"
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/wikiPageID",2146097
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/wikiPageRevisionID",156645999
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.baunetz.de/meldungen/Meldungen_Barbiano_di_Belgiojoso_gestorben_16553.html"
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ordinearchitetti.mi.it/en/mappe/itinerario/28-the-bbpr-studio-and-milan/saggio"
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archdaily.com/155121/ad-classics-torre-velasca-bbpr"
"http://de.dbpedia.org/resource/BBPR","http://de.dbpedia.org/property/typ","k"
"http://de.dbpedia.org/resource/BBPR","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/BBPR?oldid=156645999"
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/abstract","BBPR war eine 1932 gegründeten italienischen Architektengruppe. Der Name wurde aus den Initialen ihrer Gründungsmitglieder gebildet: 
*  Gian Luigi Banfi (2. April 1910, Mailand – 10. April 1945, KZ Gusen) 
*  Lodovico Barbiano di Belgiojoso (1. Dezember 1909, Mailand – 11. April 2004, Mailand) 
*  Enrico Peressutti (28. August 1908, Pinzano al Tagliamento – 3. Mai 1976, Mailand) 
*  Ernesto Nathan Rogers (16. März 1909, Triest – 7. November 1969, Gardone Riviera) Banfi, Belgiojoso, Peressutti und Rogers sind Absolventen des Polytechnikums in Mailand und zählen zu den wichtigen Vertretern des Italienischen Rationalismus der 1930er Jahre. BBPR gilt als eines der ersten Architektenbüros, das grundsätzlich als Kollektiv auftrat und die gemeinsame kreative Leistung über die Betonung der individuellen Beiträge stellte."
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/individualisedGnd","5148830-9"
"http://de.dbpedia.org/resource/BBPR","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/7453_-_Milano_-_Ex_convento_S._Simpliciano_-_Foto_Giovanni_Dall'Orto_25-Mar-2007.jpg?width=300"
"http://de.dbpedia.org/resource/Torre_Velasca","http://dbpedia.org/ontology/architect","http://de.dbpedia.org/resource/BBPR"
"http://de.wikipedia.org/wiki/BBPR","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/BBPR"
