"subject","predicate","object"
"http://de.dbpedia.org/resource/Crawford_(Colorado)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Eagle_River_(Colorado_River)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Idaho_Springs","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Antonito","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Archuleta_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Rio_Grande_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Saguache_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Boulder_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Big_Thompson_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Montrose_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Pueblo_County","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Roaring_Fork_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Smoky_Hill_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Doreen_Pollack","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Frank_Crowther","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Henry_Hall_(Skispringer)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/J.R._Curtis","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/James_W._Plummer","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Jordan_Angeli","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
"http://de.dbpedia.org/resource/Lindsey_Horan","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Colorado"
