"subject","predicate","object"
"http://de.dbpedia.org/resource/Acta_Physiologica_Scandinavica","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Das_Reich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2000/01/rdf-schema#label","Ersterscheinung 1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Publications_established_in_1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1940년_창간"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6427638"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6427638"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Titre_de_presse_créé_en_1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Publicaciones_fundadas_en_1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/2004/02/skos/core#prefLabel","Ersterscheinung 1940"
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://dbpedia.org/ontology/wikiPageID",7742908
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://dbpedia.org/ontology/wikiPageRevisionID",154023911
"http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Ersterscheinung_1940?oldid=154023911"
"http://de.dbpedia.org/resource/Trains","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Journal_of_the_History_of_Ideas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Vjesnik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Signal_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Lietuvos_rytas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Vrij_Nederland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/De_Waarheid","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Deutsche_Zeitung_in_den_Niederlanden","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Sirp_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Rahva_Hääl","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Deutsche_Zeitung_in_Norwegen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/La_Gerbe_(Wochenzeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Der_G.I._Kraftfahrer","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Khandaniha","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Reveille_(Zeitschrift)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Tímarit_Máls_og_menningar","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Public_Administration_Review","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Ranica_(Zeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Marmara_(Tageszeitung)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Actualis","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Freie_deutsche_Kultur","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Newsday","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Neues_Archiv_für_Niedersachsen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Brüsseler_Zeitung","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/Le_Nouveau_Journal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
"http://de.dbpedia.org/resource/The_Journal_of_Economic_History","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterscheinung_1940"
