"subject","predicate","object"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2000/01/rdf-schema#label","Angel of Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2000/01/rdf-schema#comment","Angel Of Babylon ist das fünfte Studioalbum der Metal-Oper Avantasia von Tobias Sammet. Das Album erschien am 3. April 2010 gleichzeitig mit dem Album The Wicked Symphony. Tobias Sammet besteht jedoch darauf, dass es sich um zwei unabhängige Alben handelt, und nicht um ein Doppelalbum."
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gbz3x"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q769307"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q769307"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://xmlns.com/foaf/0.1/name","Angel of Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Power_Metal)"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Avantasia"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_(Symphonic_Metal)"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Album_2010"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Angel_of_Babylon"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageID",7669850
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/wikiPageRevisionID",141975987
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://de.dbpedia.org/property/jahr",2010
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://de.dbpedia.org/property/länge","3534.0"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://de.dbpedia.org/property/typ","Studioalbum"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Angel_of_Babylon?oldid=141975987"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/abstract","Angel Of Babylon ist das fünfte Studioalbum der Metal-Oper Avantasia von Tobias Sammet. Das Album erschien am 3. April 2010 gleichzeitig mit dem Album The Wicked Symphony. Tobias Sammet besteht jedoch darauf, dass es sich um zwei unabhängige Alben handelt, und nicht um ein Doppelalbum."
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/artist","http://de.dbpedia.org/resource/Avantasia"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Eric_Singer"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Tobias_Sammet"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Power_Metal"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/genre","http://de.dbpedia.org/resource/Symphonic_Metal"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Tobias_Sammet"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Eric_Singer"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/musicFormat","CD"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/previousWork","http://de.dbpedia.org/resource/The_Wicked_Symphony"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Sascha_Paeth"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Hamburg"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Nuclear_Blast"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/subsequentWork","http://de.dbpedia.org/resource/The_Mystery_Of_Time"
"http://de.dbpedia.org/resource/Angel_of_Babylon","http://dbpedia.org/ontology/totalTracks",11
"http://de.dbpedia.org/resource/Angel_Of_Babylon","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Angel_of_Babylon"
"http://de.wikipedia.org/wiki/Angel_of_Babylon","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Angel_of_Babylon"
