"subject","predicate","object"
"http://de.dbpedia.org/resource/Brand_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2000/01/rdf-schema#label","Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q898030"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q898030"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Branding"
"http://de.dbpedia.org/resource/Branding","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Branding"
"http://de.dbpedia.org/resource/Branding","http://dbpedia.org/ontology/wikiPageID",87300
"http://de.dbpedia.org/resource/Branding","http://dbpedia.org/ontology/wikiPageRevisionID",157587123
"http://de.dbpedia.org/resource/Branding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Branding_(Body-Modification)"
"http://de.dbpedia.org/resource/Branding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Debranding"
"http://de.dbpedia.org/resource/Branding","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heinz_Theo_Branding"
"http://de.dbpedia.org/resource/Branding","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Branding?oldid=157587123"
"http://de.wikipedia.org/wiki/Branding","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Branding"
