"subject","predicate","object"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/2000/01/rdf-schema#label","Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1243391"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1243391"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageID",1820572
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageRevisionID",147182564
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Bernd_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Jens_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Max_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Michael_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Otto_Weinreich_(Pianist)"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Uriel_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Frank_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Hans_Weinreich"
"http://de.dbpedia.org/resource/Weinreich","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Weinreich?oldid=147182564"
"http://de.wikipedia.org/wiki/Weinreich","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Weinreich"
