"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2000/01/rdf-schema#label","Tennisturnier 1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Tennis_nel_1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:1910年のテニス"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:1910_in_tennis"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Tennis_en_1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8126607"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8126607"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Tenis_en_1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:1910년_테니스"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2004/02/skos/core#prefLabel","Tennisturnier 1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_nach_Jahr"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_1910"
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://dbpedia.org/ontology/wikiPageID",7804805
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://dbpedia.org/ontology/wikiPageRevisionID",121042161
"http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Tennisturnier_1910?oldid=121042161"
"http://de.dbpedia.org/resource/Kategorie:Wimbledon_Championships_1910","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910"
"http://de.dbpedia.org/resource/Kategorie:Australasian_Championships_1910","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Tennisturnier_1910"
