"subject","predicate","object"
"http://de.dbpedia.org/resource/Frankfurter_Paulskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels"
"http://de.dbpedia.org/resource/Friedenspreis_des_Deutschen_Buchhandels","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2000/01/rdf-schema#label","Friedenspreis des Deutschen Buchhandels"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Prix_de_la_paix_des_libraires_allemands"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8959663"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8959663"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2004/02/skos/core#prefLabel","Friedenspreis des Deutschen Buchhandels"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Börsenverein_des_Deutschen_Buchhandels"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Auszeichnung_als_Thema"
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://dbpedia.org/ontology/wikiPageID",7348948
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://dbpedia.org/ontology/wikiPageRevisionID",156766371
"http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Friedenspreis_des_Deutschen_Buchhandels?oldid=156766371"
"http://de.dbpedia.org/resource/Kategorie:Träger_des_Friedenspreises_des_Deutschen_Buchhandels","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Friedenspreis_des_Deutschen_Buchhandels"
