"subject","predicate","object"
"http://de.dbpedia.org/resource/Dustin_Friesen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.wikipedia.org/wiki/REV_Bremerhaven","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_2002/03","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sebastian_Furchner","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Eishockey-Regionalliga_1974/75","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Tobias_Schwab","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Aleksander_Polaczek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_2003/04","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sebastian_Jones","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/David_Musial","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Eishockey-Oberliga_1999/2000","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Pavel_Vít","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/2._Eishockey-Bundesliga_1982/83","http://de.dbpedia.org/property/absteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/2._Eishockey-Liga_1995/96","http://de.dbpedia.org/property/aufsteiger","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Martin_Walter","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Reemt_Pyka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Daniel_Del_Monte","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Carsten_Gosdeck","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Markus_Hätinen","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Martin_Sekera","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sören_Sturm","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Stephan_Kreuzmann","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/1._Eishockey-Liga_1998/99","http://de.dbpedia.org/property/meister","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Björn_Bombis","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Christian_Baader","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Daniel_Pyka","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Igor_Pawlow_(Eishockeytrainer)","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jan_Guryca","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Michail_Kozhevnikov","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Nikolai_Goc","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Pavel_Cagaš","http://de.dbpedia.org/property/verein","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Sebastian_Staudt","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Stefan_Horneber","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Elias_Vorlicek","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Steffen_Michel","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Jamie_Bartman","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Patryk_Pysz","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Bruce_Hardy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Darin_Olver","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Peter_Boon","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Elvis_Bešlagič","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Austin_Wycisk","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Brent_Robinson","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Dylan_Gyori","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
"http://de.dbpedia.org/resource/Rich_Bronilla","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/REV_Bremerhaven"
