"subject","predicate","object"
"http://de.dbpedia.org/resource/FIFA_Ballon_d’Or_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Radsportteam_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Sportler_des_Jahres_2013_(Deutschland)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Sportveranstaltung_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:World_Games_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Schach_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Winter-Universiade_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Motorsport_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Italienischer_Fußballskandal_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Japanischer_Baseballskandal_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Sommer-Universiade_2013","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2000/01/rdf-schema#label","Sport 2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:2013年のスポーツ"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5615355"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5615355"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:2013_in_sports"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Olahraga_dalam_tahun_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Sport_in_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:2013_en_sport"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Sport_nel_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Kirola_2013an"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:2013년_스포츠"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Sport_v_roce_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αθλητικά_γεγονότα_του_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:2013_no_desporto"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Deporte_en_2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:2013_w_sporcie"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/2004/02/skos/core#prefLabel","Sport 2013"
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://dbpedia.org/ontology/wikiPageID",7528907
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://dbpedia.org/ontology/wikiPageRevisionID",148340838
"http://de.dbpedia.org/resource/Kategorie:Sport_2013","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Sport_2013?oldid=148340838"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2012/13","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
"http://de.dbpedia.org/resource/Kategorie:College-Tennis-Saison_2013/14","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Sport_2013"
