"subject","predicate","object"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2000/01/rdf-schema#label","Liverpool University Press"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2000/01/rdf-schema#comment","Liverpool University Press ist ein 1899 gegründeter Universitätsverlag aus Liverpool. Damit ist er nach der Oxford University Press und der Cambridge University Press der drittälteste des Vereinigten Königreiches. 2012 und 2013 war er auf der Shortlist der IPG Academic and Professional Publisher of the Year. Zu den Autoren des Verlages, der sowohl Fachzeitschriften (wie Bulletin of Hispanic Studies und Town Planning Review) als auch Bücher verlegt, gehören u.a. Lascelles Abercrombie, Ernst Gombrich, Hermione Lee, David Owen. In den USA wird das Programm durch die University of Chicago Press vertrieben."
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Liverpool_University_Press"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Liverpool_University_Press"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d31g8"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6658601"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6658601"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Buchverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Universitätsverlag"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1899"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zeitschriftenverlag_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:University_of_Liverpool"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Liverpool_University_Press"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://dbpedia.org/ontology/wikiPageID",8270677
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://dbpedia.org/ontology/wikiPageRevisionID",131097419
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liverpooluniversitypress.co.uk/"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Liverpool_University_Press?oldid=131097419"
"http://de.dbpedia.org/resource/Liverpool_University_Press","http://dbpedia.org/ontology/abstract","Liverpool University Press ist ein 1899 gegründeter Universitätsverlag aus Liverpool. Damit ist er nach der Oxford University Press und der Cambridge University Press der drittälteste des Vereinigten Königreiches. 2012 und 2013 war er auf der Shortlist der IPG Academic and Professional Publisher of the Year. Zu den Autoren des Verlages, der sowohl Fachzeitschriften (wie Bulletin of Hispanic Studies und Town Planning Review) als auch Bücher verlegt, gehören u.a. Lascelles Abercrombie, Ernst Gombrich, Hermione Lee, David Owen. In den USA wird das Programm durch die University of Chicago Press vertrieben."
"http://de.wikipedia.org/wiki/Liverpool_University_Press","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Liverpool_University_Press"
