"subject","predicate","object"
"http://de.dbpedia.org/resource/Stein_Eriksen","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Bingham_Ray","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Ricky_Bower","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Utah_Olympic_Park_Jumps","http://de.dbpedia.org/property/stadt","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Steven_Holcomb","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Megan_McJames","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Alex_Schlopy","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Natural_Causes","http://dbpedia.org/ontology/productionCompany","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Lindsi_Cutshall","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/McRae_Williams","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2000/01/rdf-schema#label","Park City (Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2000/01/rdf-schema#comment","Park City ist eine Stadt in Utah, USA und Teil des Wasatch Back auf der Ostseite der Wasatchkette. Im Jahr 2000 hatte sie 7.371 Einwohner, die Fläche beträgt 24,4 km². Die Stadt wuchs während der 1980er und 1990er Jahre explosiv und liegt unmittelbar im Norden und Osten dreier großer Wintersportgebiete: Park City Resort, Deer Valley und The Canyons. Obwohl es weniger Schnee gibt als in Salt Lake City, weil sie auf der Leeseite der Wasatchkette liegen, sind die Skigebiete leichter zu erreichen. Wintersport ist die Haupteinnahmequelle der vom Tourismus lebenden Stadt. Im Rahmen der Olympischen Winterspiele 2002 in Salt Lake City fanden die Snowboard-Wettbewerbe sowie die Slalom- und Riesenslalomläufe in den Skigebieten Park Citys statt. Die Stadt ist außerdem der Hauptaustragungsort des Sund"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/파크시티_(유타_주)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Park_City,_Utah"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パークシティ_(ユタ州)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013ndv"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q482993"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Park_City"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q482993"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.georss.org/georss/point","40.659444444444446 111.0"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://xmlns.com/foaf/0.1/name","Park City"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.6594
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/2003/01/geo/wgs84_pos#long",111.0
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Park_City,_Utah_(1).jpg"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://xmlns.com/foaf/0.1/homepage","http://www.parkcity.org"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Park_City_(Utah)"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/wikiPageID",1263457
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/wikiPageRevisionID",145606230
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parkcityinfo.com/static/index.cfm?contentID=229"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/bild","Park City, Utah .jpg"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/bildbeschreibung","Übersicht über Park City"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/bildbeschreibung","Park City"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/breitengrad",40.6594
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/county","Wasatch County"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/county","Summit County"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/längengrad",111
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/website","www.parkcity.org"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://de.dbpedia.org/property/zeitzone","UTC-7"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Park_City_(Utah)?oldid=145606230"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/PopulatedPlace/areaTotal","24.0"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/abstract","Park City ist eine Stadt in Utah, USA und Teil des Wasatch Back auf der Ostseite der Wasatchkette. Im Jahr 2000 hatte sie 7.371 Einwohner, die Fläche beträgt 24,4 km². Die Stadt wuchs während der 1980er und 1990er Jahre explosiv und liegt unmittelbar im Norden und Osten dreier großer Wintersportgebiete: Park City Resort, Deer Valley und The Canyons. Obwohl es weniger Schnee gibt als in Salt Lake City, weil sie auf der Leeseite der Wasatchkette liegen, sind die Skigebiete leichter zu erreichen. Wintersport ist die Haupteinnahmequelle der vom Tourismus lebenden Stadt. Im Rahmen der Olympischen Winterspiele 2002 in Salt Lake City fanden die Snowboard-Wettbewerbe sowie die Slalom- und Riesenslalomläufe in den Skigebieten Park Citys statt. Die Stadt ist außerdem der Hauptaustragungsort des Sundance Film Festivals und Hauptsitz des US-Skiverbandes. Auf der Bob- und Rodelbahn finden regelmäßig internationale Wettkämpfe statt."
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/areaCode","435"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/areaLand",2.4e+07
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/areaTotal",2.4e+07
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/censusYear","2000"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/cityType","City"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/elevation",2134.0
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/fipsCode","49-58070"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/gnisCode","1444206"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/populationUrban",7731
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/postalCode","84060, 84068, 84098"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Utah"
"http://de.dbpedia.org/resource/Park_City_(Utah)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Park_City,_Utah_(1).jpg?width=300"
"http://de.wikipedia.org/wiki/Park_City_(Utah)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Park_City_(Utah)"
