"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2000/01/rdf-schema#label","Fluss in Rio Grande do Sul"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Ríos_de_Río_Grande_del_Sur"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Rios_do_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8666075"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rivers_of_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8666075"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Cours_d'eau_du_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#prefLabel","Fluss in Rio Grande do Sul"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Brasilien"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geographie_(Rio_Grande_do_Sul)"
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageID",6736805
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://dbpedia.org/ontology/wikiPageRevisionID",99182219
"http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Fluss_in_Rio_Grande_do_Sul?oldid=99182219"
"http://de.dbpedia.org/resource/Rio_Guaíba","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_dos_Sinos","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Jacuí","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardinho","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Rio_Pardo_(Fluss)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Arroyo_Chuy","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Río_Yaguarón","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Arroyo_Maneco","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Arroyo_de_los_Caraguatás","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
"http://de.dbpedia.org/resource/Canal_São_Gonçalo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fluss_in_Rio_Grande_do_Sul"
