"subject","predicate","object"
"http://de.dbpedia.org/resource/My_Generation","http://dbpedia.org/ontology/recordLabel","http://de.dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2000/01/rdf-schema#label","Brunswick Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2000/01/rdf-schema#comment","Brunswick Records ist ein Plattenlabel aus den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q994175"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.018t5h"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q994175"
"http://de.dbpedia.org/resource/Brunswick_Records","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WildAndRecklessHobo.gif"
"http://de.dbpedia.org/resource/Brunswick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:US-amerikanisches_Musiklabel"
"http://de.dbpedia.org/resource/Brunswick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Sublabel"
"http://de.dbpedia.org/resource/Brunswick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Major-Label"
"http://de.dbpedia.org/resource/Brunswick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Blues-Label"
"http://de.dbpedia.org/resource/Brunswick_Records","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jazz-Label"
"http://de.dbpedia.org/resource/Brunswick_Records","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageID",1727782
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageRevisionID",143823428
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://78rpmrecord.com/78brndec.htm"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunswickrecords.com/"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.brunswickrecords.com/history.htm"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.capsnews.org/barrbru.htm"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.garlic.com/~tgracyk/early.htm"
"http://de.dbpedia.org/resource/Brunswick_Records","http://de.dbpedia.org/property/text","Brunswick Records: The Early Years by R.J. Wakeman"
"http://de.dbpedia.org/resource/Brunswick_Records","http://de.dbpedia.org/property/url","http://www.garlic.com/~tgracyk/early.htm"
"http://de.dbpedia.org/resource/Brunswick_Records","http://de.dbpedia.org/property/wayback",20050210183021
"http://de.dbpedia.org/resource/Brunswick_Records","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Brunswick_Records?oldid=143823428"
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/abstract","Brunswick Records ist ein Plattenlabel aus den Vereinigten Staaten."
"http://de.dbpedia.org/resource/Brunswick_Records","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WildAndRecklessHobo.gif?width=300"
"http://de.wikipedia.org/wiki/Brunswick_Records","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Brunswick_Records"
"http://de.dbpedia.org/resource/Brunswick_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Brunswick_Records"
