"subject","predicate","object"
"http://de.dbpedia.org/resource/Agua_Fria_River","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Patagonia_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Poston_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Quartzsite","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rio_Verde_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Whetstone_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Whiteriver","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cibola_(Arizona)","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/New_Kingman-Butler","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Willow_Valley","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bouse","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cave_Creek","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cibecue","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Red_Mesa","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Flowing_Wells","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Huachuca_City","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rough_Rock","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Tortolita","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Desert_Hills","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Lukachukai","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Mohave_Valley","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/St._Michaels","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Drexel-Alvernon","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Rio_Rico_Southeast","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Sahuarita","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Valencia_West","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Kachina_Village","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Farewell,_My_Love","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Henry_C._Gordon","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Jean_Muir","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Julie_Johnston_(Fußballspielerin)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Arianna_Romero","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/George_Milton_Corlett","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/John_Whitney_Hall","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Leon_Sullivan","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/NFL_2014","http://de.dbpedia.org/property/pbSite","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/NFL_2014","http://de.dbpedia.org/property/sbSite","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Raphael_Patai","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Raymond_Moley","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_Humphrey_Forbes","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Roy_Granville","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Shannon_Woodward","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Bert_Goodrich","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Dani_Siciliano","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Elza_Temáry","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Intermediate_(50/70)_League_World_Series_2014/Qualifikation","http://de.dbpedia.org/property/west","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Joanna_Johnson","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/The_Summer_Set","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cedar_Mountain_(Grand-Canyon-Nationalpark,_Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Cedar_Mountain_(Kaibab_National_Forest,_Arizona)","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Elliot_Johnson_(Baseballspieler)","http://dbpedia.org/ontology/birthPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Nuclear_Death","http://de.dbpedia.org/property/herkunft","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Robert_S._Babcock","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Ronald_Pierce_(Tontechniker)","http://dbpedia.org/ontology/deathPlace","http://de.dbpedia.org/resource/Arizona"
"http://de.dbpedia.org/resource/Many_Farms","http://dbpedia.org/ontology/state","http://de.dbpedia.org/resource/Arizona"
