"subject","predicate","object"
"http://de.dbpedia.org/resource/Mike_Kaszycki","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Bruce_Boudreau","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Bruce_Hardy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Norm_Aubin","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Pete_Backor","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Peter_Almásy","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Ron_Zanussi","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Russ_Adam","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/Craig_Muni","http://dbpedia.org/ontology/formerTeam","http://de.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2000/01/rdf-schema#label","St. Catharines Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2000/01/rdf-schema#comment","Die St. Catharines Saints waren ein kanadisches Eishockeyfranchise der American Hockey League aus St. Catharines, Ontario. Die Spielstätte der Saints war die Garden City Arena."
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/세인트캐서린스_세인츠"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1632439"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091fgl"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/St._Catharines_Saints"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1632439"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Saints_de_Saint_Catharines"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/farbeHintergrund",82567
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/farbeSchrift","FFFFFF"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/farmteams","http://de.dbpedia.org/resource/Toronto_Maple_Leafs"
"http://de.dbpedia.org/resource/St._Catharines_Saints","http://de.dbpedia.org/property/franchisename","St. Catharines Saints"
