"subject","predicate","object"
"http://de.dbpedia.org/resource/Berliner_Kongress","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2000/01/rdf-schema#label","Bulgarische Geschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6316500"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6316500"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Século_XIX_na_Bulgária"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:19세기_불가리아"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Siglo_XIX_en_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:19th_century_in_Bulgaria"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#prefLabel","Bulgarische Geschichte (19. Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte"
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageID",8545613
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://dbpedia.org/ontology/wikiPageRevisionID",137671074
"http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)?oldid=137671074"
"http://de.dbpedia.org/resource/Frieden_von_San_Stefano","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Russisch-Osmanischer_Krieg_(1877–1878)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Kategorie:Bulgarischer_Aprilaufstand_1876","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ostrumelien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Serbisch-Bulgarischer_Krieg","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Balkankrise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulgarisches_Exarchat","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulgarische_Krise","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Innere_Revolutionäre_Organisation","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulgarische_Friedensverträge","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Tophane-Vertrag","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Verfassung_von_Tarnowo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulgarisches_Großreich","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Fürstentum_Bulgarien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Konferenz_von_Konstantinopel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Bulgarisches_geheimes_revolutionäres_Zentralkomitee","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Geheimvertrag_zwischen_Österreich-Ungarn_und_Serbien","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Okolija","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Ferman_zur_Errichtung_des_Bulgarischen_Exarchats","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Friede_von_Bukarest_(1886)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Schlacht_bei_Sliwniza","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Putsch_von_1886","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
"http://de.dbpedia.org/resource/Belagerung_von_Silistra","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bulgarische_Geschichte_(19._Jahrhundert)"
