"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Bahnhof_in_Mosambik","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Bahnstrecke_Pretoria–Maputo","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Bahngesellschaft_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Triebfahrzeug_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2000/01/rdf-schema#label","Schienenverkehr (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Transporte_ferroviário_em_Moçambique"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Rail_transport_in_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8622807"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Transport_ferroviaire_au_Mozambique"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8622807"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#prefLabel","Schienenverkehr (Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Verkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://dbpedia.org/ontology/wikiPageID",7457446
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://dbpedia.org/ontology/wikiPageRevisionID",144570074
"http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Schienenverkehr_(Mosambik)?oldid=144570074"
"http://de.dbpedia.org/resource/Schienenverkehr_in_Mosambik","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
"http://de.dbpedia.org/resource/Kategorie:Eisenbahnunfall_(Mosambik)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Schienenverkehr_(Mosambik)"
