"subject","predicate","object"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://www.w3.org/2000/01/rdf-schema#label","Parts per hundred rubber"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://www.w3.org/2000/01/rdf-schema#comment","Mit parts per hundred rubber (phr) werden in der gummi-chemischen Industrie die Massenanteile der einzelnen Mischungsbestandteile in einem Rezept einer Elastomermischung bezeichnet. Dabei werden diese Angaben jeweils auf 100 (Massen-)Teile des Grundpolymers oder der Grundpolymere (bei Polymerblends) bezogen. Ähnlich wie beim Kuchenbacken eignet sich diese Angabe der Rezeptbestandteile somit besonders beim Herstellen der Mischung („Mischen“) selbst. Dagegen sagen die phr-Anteile nur über die Dichte des jeweiligen Mischungsbestandteils etwas über dessen Volumenverhältnis aus:"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15839593"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q15839593"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Elastomer"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kunststofftechnik"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Maßeinheit"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Parts_per_hundred_rubber"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://dbpedia.org/ontology/wikiPageID",7807375
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://dbpedia.org/ontology/wikiPageRevisionID",154313562
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.struktol.com/pdfs/rubberhb.pdf"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Parts_per_hundred_rubber?oldid=154313562"
"http://de.dbpedia.org/resource/Parts_per_hundred_rubber","http://dbpedia.org/ontology/abstract","Mit parts per hundred rubber (phr) werden in der gummi-chemischen Industrie die Massenanteile der einzelnen Mischungsbestandteile in einem Rezept einer Elastomermischung bezeichnet. Dabei werden diese Angaben jeweils auf 100 (Massen-)Teile des Grundpolymers oder der Grundpolymere (bei Polymerblends) bezogen. Ähnlich wie beim Kuchenbacken eignet sich diese Angabe der Rezeptbestandteile somit besonders beim Herstellen der Mischung („Mischen“) selbst. Dagegen sagen die phr-Anteile nur über die Dichte des jeweiligen Mischungsbestandteils etwas über dessen Volumenverhältnis aus:"
"http://de.dbpedia.org/resource/Phr","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Parts_per_hundred_rubber"
"http://de.wikipedia.org/wiki/Parts_per_hundred_rubber","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Parts_per_hundred_rubber"
