"subject","predicate","object"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#label","Structure and Interpretation of Computer Programs"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2000/01/rdf-schema#comment","Structure and Interpretation of Computer Programs (SICP) ist ein 1985 bei MIT Press veröffentlichtes Informatik-Lehrbuch, welches grundlegende Konzepte der Computerprogrammierung behandelt. Geschrieben wurde es von den MIT-Professoren Hal Abelson und Gerald Jay Sussman, sowie Julie Sussman. Es wurde als Basistext für den Einführungskurs 6.001 in Programmierung für die Informatikstudenten des MIT und anderer Hochschulen verwendet."
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1249747"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1249747"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Structure_et_interprétation_des_programmes_informatiques"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/計算機プログラムの構造と解釈"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0l4p5"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/SICP_cover.jpg"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/homepage","http://mitpress.mit.edu/sicp/"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lisp"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Sachbuch_(Informatik)"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Structure_and_Interpretation_of_Computer_Programs"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageID",1154434
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageRevisionID",158829883
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageExternalLink","http://mitpress.mit.edu/sicp/"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/wikiPageExternalLink","http://swiss.csail.mit.edu/classes/6.001/abelson-sussman-lectures/"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Structure_and_Interpretation_of_Computer_Programs?oldid=158829883"
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/abstract","Structure and Interpretation of Computer Programs (SICP) ist ein 1985 bei MIT Press veröffentlichtes Informatik-Lehrbuch, welches grundlegende Konzepte der Computerprogrammierung behandelt. Geschrieben wurde es von den MIT-Professoren Hal Abelson und Gerald Jay Sussman, sowie Julie Sussman. Es wurde als Basistext für den Einführungskurs 6.001 in Programmierung für die Informatikstudenten des MIT und anderer Hochschulen verwendet. Inzwischen in überarbeiteter Fassung (second edition, ISBN 0-262-51087-1) erschienen, wird es allgemein als Klassiker der Informatik angesehen. Es wird auch als Wizard Book (ein Zauberer ist auf dem Titel des Originals zu sehen) und seltener als Purple Book bezeichnet. Die deutsche Ausgabe ist unter dem Titel Struktur und Interpretation von Computerprogrammen (ISBN 3540423427) erschienen. Das Buch verwendet den LISP-Dialekt Scheme, um Konzepte wie Abstraktion, Rekursion und Interpreter zu erklären."
"http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/SICP_cover.jpg?width=300"
"http://de.dbpedia.org/resource/SICP","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs"
"http://de.dbpedia.org/resource/Struktur_und_Interpretation_von_Computerprogrammen","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs"
"http://de.wikipedia.org/wiki/Structure_and_Interpretation_of_Computer_Programs","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Structure_and_Interpretation_of_Computer_Programs"
