"subject","predicate","object"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Wikidata:Q11424"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2000/01/rdf-schema#label","Persuasion (2007)"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2000/01/rdf-schema#comment","Persuasion ist ein Fernsehfilm, der auf der gleichnamigen Romanvorlage von Jane Austen aus dem Jahre 1818 beruht. Die Regie führte Adrian Shergold. In den Hauptrollen sind Sally Hawkins und Rupert Penry-Jones zu sehen. Der Film wurde 2007 von Clerkenwell Films und WGBH, einer PBS-Station, produziert und im selben Jahr durch den britischen Fernsehsender Independent Television (ITV) ausgestrahlt. In den USA wurde er 2008 bei PBS als Teil einer Jane-Austen-Reihe in der Masterpiece Theatre-Sendung gezeigt."
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q8r4y"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2060343"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2060343"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Persuasion_(téléfilm,_2007)"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Persuasión_(película_de_2007)"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Persuasion_(2007_film)"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://xmlns.com/foaf/0.1/name","Persuasion"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://xmlns.com/foaf/0.1/name","Jane Austens Persuasion"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Rupert_Penry-Jones_and_Sally_Hawkins_in_the_2007_movie_Persuasion.jpg"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://xmlns.com/foaf/0.1/homepage","http://www.pbs.org/wgbh/masterpiece/persuasion/"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmdrama"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Fernsehfilm"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Jane-Austen-Verfilmung"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Britischer_Film"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Filmtitel_2007"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Persuasion_(2007)"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/wikiPageID",3745695
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/wikiPageRevisionID",158245091
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbs.org/wgbh/masterpiece/persuasion/"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://de.dbpedia.org/property/ej",2007
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://de.dbpedia.org/property/len",92
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Persuasion_(2007)?oldid=158245091"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/abstract","Persuasion ist ein Fernsehfilm, der auf der gleichnamigen Romanvorlage von Jane Austen aus dem Jahre 1818 beruht. Die Regie führte Adrian Shergold. In den Hauptrollen sind Sally Hawkins und Rupert Penry-Jones zu sehen. Der Film wurde 2007 von Clerkenwell Films und WGBH, einer PBS-Station, produziert und im selben Jahr durch den britischen Fernsehsender Independent Television (ITV) ausgestrahlt. In den USA wurde er 2008 bei PBS als Teil einer Jane-Austen-Reihe in der Masterpiece Theatre-Sendung gezeigt."
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/cinematography","http://de.dbpedia.org/resource/David_Odd"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/country","http://de.dbpedia.org/resource/Vereinigtes_Königreich"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/director","http://de.dbpedia.org/resource/Adrian_Shergold"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/editing","http://de.dbpedia.org/resource/Kristina_Hetherington"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/language","http://de.dbpedia.org/resource/Englische_Sprache"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/musicComposer","http://de.dbpedia.org/resource/Martin_Phipps"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Yvonne_Isimeme_Ibazebo"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Rebecca_Eaton"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/Murray_Ferguson"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/producer","http://de.dbpedia.org/resource/David_Snodin"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Peter_Wight"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Louis_Shergold"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Maisie_Dimbleby"
"http://de.dbpedia.org/resource/Persuasion_(2007)","http://dbpedia.org/ontology/starring","http://de.dbpedia.org/resource/Nicholas_Farrell"
