"subject","predicate","object"
"http://de.dbpedia.org/resource/Liste_der_Baudenkmäler_im_Bonner_Ortsteil_Vilich","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Burg_Lede"
"http://de.dbpedia.org/resource/Liste_der_Bodendenkmäler_in_Bonn","http://de.dbpedia.org/property/bezeichnung","http://de.dbpedia.org/resource/Burg_Lede"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/2000/01/rdf-schema#label","Burg Lede"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/2000/01/rdf-schema#comment","Die Burg Lede im Bonner Ortsteil Vilich in Nordrhein-Westfalen war ursprünglich ein romanischer Wohnturm, aus dem sich im Laufe der Zeit eine gotische Wasserburg entwickelte. Sie ist als Bau- und Bodendenkmal ausgewiesen."
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1012886"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1012886"
"http://de.dbpedia.org/resource/Burg_Lede","http://xmlns.com/foaf/0.1/name","Burg Lede"
"http://de.dbpedia.org/resource/Burg_Lede","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Lede.jpg"
"http://de.dbpedia.org/resource/Burg_Lede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Vilich"
"http://de.dbpedia.org/resource/Burg_Lede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Lede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bodendenkmal_in_Nordrhein-Westfalen"
"http://de.dbpedia.org/resource/Burg_Lede","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_Bonn"
"http://de.dbpedia.org/resource/Burg_Lede","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Burg_Lede"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/wikiPageID",1756526
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/wikiPageRevisionID",151115303
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.burglede.de"
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/bild","Burg Lede.jpg"
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/breitengrad",50.7542
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/erhaltungszustand","Herrenhaus"
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/höheBezug","DE-NN"
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/längengrad",7.13
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/ständischeStellung","Adlige"
"http://de.dbpedia.org/resource/Burg_Lede","http://de.dbpedia.org/property/typologieN.Geo.Lage","Wasserburg"
"http://de.dbpedia.org/resource/Burg_Lede","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Burg_Lede?oldid=151115303"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/abstract","Die Burg Lede im Bonner Ortsteil Vilich in Nordrhein-Westfalen war ursprünglich ein romanischer Wohnturm, aus dem sich im Laufe der Zeit eine gotische Wasserburg entwickelte. Sie ist als Bau- und Bodendenkmal ausgewiesen."
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/historicalName","Burg Schneckenberg"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/isoCodeRegion","DE-NW"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Burg_Lede__location__1"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/location","http://de.dbpedia.org/resource/Beuel"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Burg_Lede.jpg?width=300"
"http://de.dbpedia.org/resource/Burg_Lede","http://dbpedia.org/ontology/yearOfConstruction","0014"
"http://de.dbpedia.org/resource/Lede_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Burg_Lede"
"http://de.wikipedia.org/wiki/Burg_Lede","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Burg_Lede"
