"subject","predicate","object"
"http://de.dbpedia.org/resource/SHY","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Shy_(Band)"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/2000/01/rdf-schema#label","Shy (Band)"
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/2000/01/rdf-schema#comment","Shy war eine Band aus Linz in Oberösterreich. Die Band wurde 1991 als Three Lions on My Chest gegründet und 1992 in Shy umbenannt. Ihr Stil war deutschsprachiger Indie-Pop, in früheren Phasen beeinflusst von Bands wie The Smiths, in späteren Zeiten jedoch zunehmend vielschichtig, von Easy Listening über Country bis Krautrock. Am 30. November 2014 löste sich die Band auf. Im Jahr 2007 war die Band für den FM4 Award, der im Rahmen der Amadeus Austrian Music Award verliehen wird, nominiert."
"http://de.dbpedia.org/resource/Shy_(Band)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20220314"
