"subject","predicate","object"
"http://de.dbpedia.org/resource/Winchester_Castle_(Begriffsklärung)","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Winchester_Castle"
"http://de.wikipedia.org/wiki/Winchester_Castle","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Winchester_Castle"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2000/01/rdf-schema#label","Winchester Castle"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2000/01/rdf-schema#comment","Winchester Castle ist eine teilweise erhaltene, mittelalterliche Burg in Winchester in der englischen Grafschaft Hampshire. Sie wurde 1067 errichtet. Nur der Rittersaal ist bis heute erhalten, in dem jetzt ein Museum der Geschichte der Stadt Winchester untergebracht ist."
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Winchester_Castle"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Château_de_Winchester"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Winchester_Castle"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1704670"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1704670"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.georss.org/georss/point","51.06243 -1.32054"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.0624
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/2003/01/geo/wgs84_pos#long",-1.32054
"http://de.dbpedia.org/resource/Winchester_Castle","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WinchesterCastle.jpg"
"http://de.dbpedia.org/resource/Winchester_Castle","http://xmlns.com/foaf/0.1/homepage","http://www3.hants.gov.uk/greathall"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Winchester"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Burg_in_England"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1060er_Jahren"
"http://de.dbpedia.org/resource/Winchester_Castle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grade-I-Bauwerk_in_Hampshire"
"http://de.dbpedia.org/resource/Winchester_Castle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Winchester_Castle"
"http://de.dbpedia.org/resource/Winchester_Castle","http://dbpedia.org/ontology/wikiPageID",9053318
"http://de.dbpedia.org/resource/Winchester_Castle","http://dbpedia.org/ontology/wikiPageRevisionID",156694310
"http://de.dbpedia.org/resource/Winchester_Castle","http://dbpedia.org/ontology/wikiPageExternalLink","http://www3.hants.gov.uk/greathall"
"http://de.dbpedia.org/resource/Winchester_Castle","http://de.dbpedia.org/property/ew",-132054
"http://de.dbpedia.org/resource/Winchester_Castle","http://de.dbpedia.org/property/ns",5106243
"http://de.dbpedia.org/resource/Winchester_Castle","http://de.dbpedia.org/property/region","GB-DEV"
"http://de.dbpedia.org/resource/Winchester_Castle","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Winchester_Castle","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Winchester_Castle?oldid=156694310"
"http://de.dbpedia.org/resource/Winchester_Castle","http://dbpedia.org/ontology/abstract","Winchester Castle ist eine teilweise erhaltene, mittelalterliche Burg in Winchester in der englischen Grafschaft Hampshire. Sie wurde 1067 errichtet. Nur der Rittersaal ist bis heute erhalten, in dem jetzt ein Museum der Geschichte der Stadt Winchester untergebracht ist."
"http://de.dbpedia.org/resource/Winchester_Castle","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WinchesterCastle.jpg?width=300"
