"subject","predicate","object"
"http://de.dbpedia.org/resource/Kapellplatz_(Darmstadt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2000/01/rdf-schema#label","Kirchenruine in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8983413"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8983413"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2004/02/skos/core#prefLabel","Kirchenruine in Hessen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Deutschland"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_in_Hessen"
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://dbpedia.org/ontology/wikiPageID",6269834
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://dbpedia.org/ontology/wikiPageRevisionID",154910527
"http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kirchenruine_in_Hessen?oldid=154910527"
"http://de.dbpedia.org/resource/Stiftsruine_Bad_Hersfeld","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Totenkirche_(Treysa)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/St._Maria_in_Lichtenklingen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Garnisonkirche_(Kassel)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Wallonisch-Niederländische_Kirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Johanniskirche_(Niederwalluf)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Wallfahrtskirche_Pfannstiel","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Ecclesia_varia","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Ehemalige_evangelische_Kirche_Abterode","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Crutzenkirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Marcellinuskapelle","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Schafskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Theutbirg-Basilika","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Margarethenkirche_(Kerstenhausen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
"http://de.dbpedia.org/resource/Gißlingskirche","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kirchenruine_in_Hessen"
