"subject","predicate","object"
"http://de.dbpedia.org/resource/David_Mendes_(Anwalt)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/2000/01/rdf-schema#label","Rechtsanwalt (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/2004/02/skos/core#prefLabel","Rechtsanwalt (Angola)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Person_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Recht_(Angola)"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_nach_Staat"
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://dbpedia.org/ontology/wikiPageID",9503439
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://dbpedia.org/ontology/wikiPageRevisionID",155813954
"http://de.dbpedia.org/resource/Kategorie:Rechtsanwalt_(Angola)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Rechtsanwalt_(Angola)?oldid=155813954"
