"subject","predicate","object"
"http://de.dbpedia.org/resource/Lehrbeanstandungsverfahren","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Ablass","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Administrator_(Katholische_Kirche)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Diözese","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Evangelische_Räte","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kardinal","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2000/01/rdf-schema#label","Kanonisches Recht"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Zuzenbide_kanonikoa"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Direito_canônico"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawo_kanoniczne"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Kerkelijk_recht"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Kanonické_právo"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:キリスト教の法"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Canon_law"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:교회법"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q6511546"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Derecho_canónico"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Diritto_canonico"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Droit_canonique"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Κανονικό_Δίκαιο"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6511546"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2004/02/skos/core#prefLabel","Kanonisches Recht"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Römisch-katholisches_Kirchenwesen"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Kirchenrecht_nach_Konfession"
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://dbpedia.org/ontology/wikiPageID",5087464
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://dbpedia.org/ontology/wikiPageRevisionID",138973659
"http://de.dbpedia.org/resource/Kategorie:Kanonisches_Recht","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Kanonisches_Recht?oldid=138973659"
