"subject","predicate","object"
"http://de.dbpedia.org/resource/Ochsenburg","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2000/01/rdf-schema#label","Ochsenburg (Zaberfeld)"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2000/01/rdf-schema#comment","Ochsenburg ist ein Dorf im Landkreis Heilbronn in Baden-Württemberg, das vor 1807 das Stadtrecht besaß und von 1971 bis 1974 gemeinsam mit Leonbronn die Gemeinde Burgbronn bildete, deren Teilorte seit dem 1. Januar 1975 zu Zaberfeld gehören."
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2790747"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2790747"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.georss.org/georss/point","49.073055555555555 8.897777777777778"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://xmlns.com/foaf/0.1/name","Ochsenburg"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.0731
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/2003/01/geo/wgs84_pos#long",8.89778
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-ochsenburg.png"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Weinort_im_Weinbaugebiet_Württemberg"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Zaberfeld"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ersterwähnung_1231"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Landkreis_Heilbronn"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemalige_Gemeinde_(Landkreis_Heilbronn)"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ort_im_Strom-_und_Heuchelberg"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ochsenburg_(Zaberfeld)"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/wikiPageID",2252336
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/wikiPageRevisionID",157444434
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/breitengrad",49.0731
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/bundesland","DE-BW"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/eingemeindetNach","Burgbronn"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/eingemeindungsdatum",1971-01-01
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/höheBezug","NN"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/längengrad",8.89778
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://de.dbpedia.org/property/ortswappen","Wappen-ochsenburg.png"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ochsenburg_(Zaberfeld)?oldid=157444434"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/PopulatedPlace/area","4.0"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/abstract","Ochsenburg ist ein Dorf im Landkreis Heilbronn in Baden-Württemberg, das vor 1807 das Stadtrecht besaß und von 1971 bis 1974 gemeinsam mit Leonbronn die Gemeinde Burgbronn bildete, deren Teilorte seit dem 1. Januar 1975 zu Zaberfeld gehören."
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/area",4e+06
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/censusYear","2009"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/city","http://de.dbpedia.org/resource/Zaberfeld"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/cityType","Gemeinde"
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/elevation",300.0
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/populationUrban",620
"http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Wappen-ochsenburg.png?width=300"
"http://de.wikipedia.org/wiki/Ochsenburg_(Zaberfeld)","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ochsenburg_(Zaberfeld)"
