"subject","predicate","object"
"http://de.dbpedia.org/resource/Richard_Starkey","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/12-Bar_Original","http://dbpedia.org/ontology/author","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/associatedMusicalArtist","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/The_London_Howlin’_Wolf_Sessions","http://dbpedia.org/ontology/instrument","http://de.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2000/01/rdf-schema#label","Ringo Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2000/01/rdf-schema#comment","Ringo Starr, MBE (* 7. Juli 1940 in Liverpool als Richard Henry Parkin Starkey), ist ein britischer Musiker, Komponist und Schauspieler. Weltweite Bekanntheit erlangte er als Schlagzeuger der Rockband The Beatles, der er vom 16. August 1962 bis zu ihrer Auflösung im Jahr 1970 angehörte."
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01vrnsk"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2632"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Ρίνγκο_Σταρ"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://www.viaf.org/viaf/117667596"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/リンゴ・スター"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2632"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/링고_스타"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/name","Ringo Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/name","Starr, Ringo"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/nick","Starkey, Richard (Geburtsname)"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ringo_Starr_and_a_fan_backstage_in_Hamburg,_July_2011a.jpg"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/elements/1.1/description","britischer Musiker (The Beatles)"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/givenName","Ringo"
"http://de.dbpedia.org/resource/Ringo_Starr","http://xmlns.com/foaf/0.1/homepage","http://www.ringostarr.com/"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mann"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehrenbürger_von_Liverpool"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rockschlagzeuger"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rock_and_Roll_Hall_of_Fame"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Schauspieler"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brite"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ringo_Starr"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Namensgeber_für_einen_Asteroiden"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:The_Beatles"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Grammy-Preisträger"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geboren_1940"
"http://de.dbpedia.org/resource/Ringo_Starr","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Musiker_(Vereinigtes_Königreich)"
