"subject","predicate","object"
"http://de.dbpedia.org/resource/HPG","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Heilpraktikergesetz"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://www.w3.org/2000/01/rdf-schema#label","Heilpraktikergesetz"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://www.w3.org/2000/01/rdf-schema#comment","Das Gesetz über die berufsmäßige Ausübung der Heilkunde ohne Bestallung (Heilpraktikergesetz) vom 17. Februar 1939 regelt die Voraussetzungen zur Führung der Berufsbezeichnung „Heilpraktiker“ und enthält Ordnungswidrigkeits- und Straftatbestände. Vormals war die Ausübung der Heilkunde in der Reichsgewerbeordnung geregelt (nach den Grundsätzen der so genannten Kurierfreiheit). Die Erste Durchführungsverordnung zum Heilpraktikergesetz (HeilprGDV 1) vom 17. Februar 1939 regelt die Voraussetzungen der Genehmigung, unter anderem die amtsärztliche Überprüfung."
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1595428"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1595428"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Berufsrecht_der_medizinischen_Berufe_(Deutschland)"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Medizinrecht_(Deutschland)"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(Deutschland)"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Rechtsquelle_(20._Jahrhundert)"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Heilpraktikergesetz"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageID",791458
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageRevisionID",158229711
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://bundesrecht.juris.de/heilprgdv_1"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.verkuendung-bayern.de/allmbl/jahrgang:2010/heftnummer:2/seite:21"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gesetze-im-internet.de/heilprg/BJNR002510939.html"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://alex.onb.ac.at/cgi-content/anno-plus?apm=0&aid=dra&datum=19390004&seite=00000251&zoom=2"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://bravors.brandenburg.de/de/verwaltungsvorschriften-220831"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://ssl.bremen.de/senatskanzlei/sixcms/media.php/13/2015_05_04_ABl_Nr_0111_Heilpraktikererlass_signed.pdf"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","https://recht.nrw.de/lmi/owa/br_bes_text?anw_nr=1&gld_nr=2&ugl_nr=21221&bes_id=2335&val=2335&ver=7&sg=0&aufgehoben=N&menu=1"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bdhn.de/fileadmin/web/Dokumente/Info/DVzumHPG.pdf"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/abkürzung","HeilprG, HeilpraktG"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/abkürzung","HPG"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/art","http://de.dbpedia.org/resource/Bundesgesetz_(Deutschland)"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/datumgesetz",1939-02-17
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/fna",2122
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/geltungsbereich","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/gesta","M036"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/inkrafttreten",1939-02-21
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/inkrafttretenletzteänderung",2002-01-01
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/kurztitel","Heilpraktikergesetz"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/letzteänderung","Art. 15 G vom 23. Oktober 2001"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Heilberuf"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/rechtsmaterie","http://de.dbpedia.org/resource/Berufsrecht"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://de.dbpedia.org/property/titel","Gesetz über die berufsmäßige Ausübung der Heilkunde ohne Bestallung"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Heilpraktikergesetz?oldid=158229711"
"http://de.dbpedia.org/resource/Heilpraktikergesetz","http://dbpedia.org/ontology/abstract","Das Gesetz über die berufsmäßige Ausübung der Heilkunde ohne Bestallung (Heilpraktikergesetz) vom 17. Februar 1939 regelt die Voraussetzungen zur Führung der Berufsbezeichnung „Heilpraktiker“ und enthält Ordnungswidrigkeits- und Straftatbestände. Vormals war die Ausübung der Heilkunde in der Reichsgewerbeordnung geregelt (nach den Grundsätzen der so genannten Kurierfreiheit). Die Erste Durchführungsverordnung zum Heilpraktikergesetz (HeilprGDV 1) vom 17. Februar 1939 regelt die Voraussetzungen der Genehmigung, unter anderem die amtsärztliche Überprüfung. Die Bundesländer regeln die Durchführung des Heilpraktikergesetzes nach eigenen Durchführungsverordnungen. Das Heilpraktikergesetz wurde zuletzt 2001 verändert. Unter Bestallung ist in diesem Zusammenhang eine staatliche Berufszulassung zu verstehen."
"http://de.dbpedia.org/resource/Gesetz_über_die_berufsmäßige_Ausübung_der_Heilkunde_ohne_Bestallung","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heilpraktikergesetz"
"http://de.dbpedia.org/resource/HeilprG","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Heilpraktikergesetz"
"http://de.wikipedia.org/wiki/Heilpraktikergesetz","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Heilpraktikergesetz"
