"subject","predicate","object"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2000/01/rdf-schema#label","Hamilton Mausoleum"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2000/01/rdf-schema#comment","Das Hamilton Mausoleum ist ein Mausoleum in der schottischen Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q5645056"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hamilton_Mausoleum"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5645056"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mausoleo_Hamilton"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Hamilton_mausoleoa"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.georss.org/georss/point","55.78333333333333 -4.031527777777778"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.7833
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.03153
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Mausoleum_-_geograph.org.uk_-_1165305.jpg"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Erbaut_in_den_1850er_Jahren"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Kategorie-A-Bauwerk_in_South_Lanarkshire"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Hamilton_(South_Lanarkshire)"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mausoleum_in_Schottland"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Neuromanisches_Bauwerk_in_Schottland"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Hamilton_Mausoleum"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://dbpedia.org/ontology/wikiPageID",9552516
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://dbpedia.org/ontology/wikiPageRevisionID",157233120
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://dbpedia.org/ontology/wikiPageExternalLink","https://canmore.org.uk/site/45684/hamilton-hamilton-low-parks-mausoleum"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://de.dbpedia.org/property/ew",-4.03153
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://de.dbpedia.org/property/ns",55.7833
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://de.dbpedia.org/property/region","GB-SLK"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://de.dbpedia.org/property/type","landmark"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Hamilton_Mausoleum?oldid=157233120"
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://dbpedia.org/ontology/abstract","Das Hamilton Mausoleum ist ein Mausoleum in der schottischen Stadt Hamilton in der Council Area South Lanarkshire. 1971 wurde das Bauwerk in die schottischen Denkmallisten in der höchsten Kategorie A aufgenommen."
"http://de.dbpedia.org/resource/Hamilton_Mausoleum","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Hamilton_Mausoleum_-_geograph.org.uk_-_1165305.jpg?width=300"
"http://de.wikipedia.org/wiki/Hamilton_Mausoleum","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Hamilton_Mausoleum"
