"subject","predicate","object"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/2000/01/rdf-schema#label","Ostsibirisches Tiefland"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/2000/01/rdf-schema#comment","Das Ostsibirische Tiefland ist eine der sieben Russischen Großlandschaften von Sibirien. Es ist Teil der Großregion Russisch-Fernost im Nordosten Asiens."
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Oost-Siberisch_Laagland"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1414144"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q1414144"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sibirien_topo2.png"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Geographie_(Sibirien)"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Ostsibirisches_Tiefland"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://dbpedia.org/ontology/wikiPageID",296489
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://dbpedia.org/ontology/wikiPageRevisionID",116258543
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Ostsibirisches_Tiefland?oldid=116258543"
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://dbpedia.org/ontology/abstract","Das Ostsibirische Tiefland ist eine der sieben Russischen Großlandschaften von Sibirien. Es ist Teil der Großregion Russisch-Fernost im Nordosten Asiens."
"http://de.dbpedia.org/resource/Ostsibirisches_Tiefland","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sibirien_topo2.png?width=300"
"http://de.dbpedia.org/resource/Alaseja-Plateau","http://dbpedia.org/ontology/locatedInArea","http://de.dbpedia.org/resource/Ostsibirisches_Tiefland"
"http://de.wikipedia.org/wiki/Ostsibirisches_Tiefland","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Ostsibirisches_Tiefland"
