"subject","predicate","object"
"http://de.dbpedia.org/resource/Plus","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2000/01/rdf-schema#label","Plus Warenhandelsgesellschaft"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2000/01/rdf-schema#comment","Plus hatte nach eigenen Angaben wöchentlich 13 Millionen Kunden in ihren etwa 2900 deutschen Filialen mit etwa 27.000 Beschäftigten. Der Umsatz 2006 betrug rund 10 Milliarden Euro, davon 6,87 Milliarden in Deutschland."
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Plus_(supermarket)"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plus_(supermercados)"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q520685"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Plus_(supermarket)"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q520685"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vy9xz"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://xmlns.com/foaf/0.1/name","Plus Warenhandelsgesellschaft mbH"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Plus-Warenhandel-Logo.svg"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Mülheim_an_der_Ruhr)"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Aufgelöst_2010"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Lebensmitteleinzelhändler"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Gegründet_1972"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Edeka"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Plus_Warenhandelsgesellschaft"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/wikiPageID",187445
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/wikiPageRevisionID",158703081
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://de.dbpedia.org/property/auflösungsdatum",2010
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://de.dbpedia.org/property/gründungsdatum",1972
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://de.dbpedia.org/property/logo","Plus-Warenhandel-Logo.svg"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Plus_Warenhandelsgesellschaft?oldid=158703081"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/abstract","Plus hatte nach eigenen Angaben wöchentlich 13 Millionen Kunden in ihren etwa 2900 deutschen Filialen mit etwa 27.000 Beschäftigten. Der Umsatz 2006 betrug rund 10 Milliarden Euro, davon 6,87 Milliarden in Deutschland."
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Lebensmitteleinzelhandel"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Mülheim_an_der_Ruhr"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Deutschland"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Mülheim_an_der_Ruhr"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/revenue","1.0E10"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Plus-Warenhandel-Logo.svg?width=300"
"http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Gesellschaft_mit_beschränkter_Haftung_(Deutschland)"
"http://de.dbpedia.org/resource/Plus_Marken-Discount","http://dbpedia.org/ontology/wikiPageRedirects","http://de.dbpedia.org/resource/Plus_Warenhandelsgesellschaft"
