"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2000/01/rdf-schema#label","Brunnen in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8470480"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Fontaine_en_Suisse"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Fuentes_de_Suiza"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q8470480"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Fontane_della_Svizzera"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fountains_in_Switzerland"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#prefLabel","Brunnen in der Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Bauwerk_in_der_Schweiz_nach_Funktion"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Wasserversorgungsbauwerk_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_nach_räumlicher_Zuordnung"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageID",2636113
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://dbpedia.org/ontology/wikiPageRevisionID",129273912
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:Brunnen_in_der_Schweiz?oldid=129273912"
"http://de.dbpedia.org/resource/Meinradsbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Bern","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Jet_d’eau","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Basel","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Kategorie:Brunnen_in_Solothurn","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Broderbrunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Gerechtigkeitsbrunnen_(Aarau)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Martinsbrunnen_(Chur)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Leontiusbrunnen_(Muri)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Sirius_(Brunnen)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Holzbrunnen_Valendas","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Judd-Brunnen","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
"http://de.dbpedia.org/resource/Albrechtsbrunnen_(Rheinfelden)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Brunnen_in_der_Schweiz"
