"subject","predicate","object"
"http://de.dbpedia.org/resource/Legionellose-Ausbruch_in_Warstein_2013","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Cyprianische_Pest","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Eric_Duncan","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Italienisches_Fieber","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Epidemie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2000/01/rdf-schema#label","Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Catégorie:Épidémie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7215497"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:유행병"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Epidemias"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Epidemias"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エピデミック"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Epidemics"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q7215497"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#prefLabel","Epidemie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Epidemiologie"
"http://de.dbpedia.org/resource/Kategorie:Epidemie","http://www.w3.org/2004/02/skos/core#broader","http://de.dbpedia.org/resource/Kategorie:Katastrophe_nach_Typ"
