"subject","predicate","object"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/2000/01/rdf-schema#label","Orange (Mobilfunk)"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/2000/01/rdf-schema#comment","Orange S.A. war ein international tätiges Telekommunikationsunternehmen. Es ging aus der ehemaligen britischen Orange plc hervor, die 2000 von France Télécom übernommen, in die neu nach französischem Recht gegründete Unternehmensgruppe eingegliedert und später die einzige Marke des Unternehmens wurde. Seit Juli 2013 firmiert France Télécom selbst als Orange."
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q25394661"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25394661"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://xmlns.com/foaf/0.1/name","Orange S.A."
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_logo.svg"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://xmlns.com/foaf/0.1/homepage","http://www.orange.com"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Ehemaliges_Unternehmen_(Vereinigtes_Königreich)"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Orange_S.A."
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Unternehmen_(Paris)"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Mobilfunkanbieter"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Telekommunikationsunternehmen"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Orange_(Mobilfunk)"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/wikiPageID",213128
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/wikiPageRevisionID",156774798
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orange.com/"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orange.com"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://de.dbpedia.org/property/gründungsdatum",1994
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://de.dbpedia.org/property/logo","Orange logo.svg"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Orange_(Mobilfunk)?oldid=156774798"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/abstract","Orange S.A. war ein international tätiges Telekommunikationsunternehmen. Es ging aus der ehemaligen britischen Orange plc hervor, die 2000 von France Télécom übernommen, in die neu nach französischem Recht gegründete Unternehmensgruppe eingegliedert und später die einzige Marke des Unternehmens wurde. Seit Juli 2013 firmiert France Télécom selbst als Orange."
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/chairman","http://de.dbpedia.org/resource/CEO"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Mobilfunk"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Telekommunikation"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/locationCity","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Frankreich"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/locationCountry","http://de.dbpedia.org/resource/Paris"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Orange_logo.svg?width=300"
"http://de.dbpedia.org/resource/Orange_(Mobilfunk)","http://dbpedia.org/ontology/type","http://de.dbpedia.org/resource/Aktiengesellschaft_(Frankreich)"
"http://de.dbpedia.org/resource/Orange","http://dbpedia.org/ontology/wikiPageDisambiguates","http://de.dbpedia.org/resource/Orange_(Mobilfunk)"
