"subject","predicate","object"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/2000/01/rdf-schema#label","REO Speedwagon"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q20863631"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20863631"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:REO_Speedwagon"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/2004/02/skos/core#prefLabel","REO Speedwagon"
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://dbpedia.org/ontology/wikiPageID",8952611
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://dbpedia.org/ontology/wikiPageRevisionID",145344158
"http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Kategorie:REO_Speedwagon?oldid=145344158"
"http://de.dbpedia.org/resource/REO_Speedwagon","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
"http://de.dbpedia.org/resource/Can’t_Fight_This_Feeling","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
"http://de.dbpedia.org/resource/Keep_On_Loving_You","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
"http://de.dbpedia.org/resource/Hi_Infidelity","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
"http://de.dbpedia.org/resource/REO_Speedwagon/Diskografie","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:REO_Speedwagon"
