"subject","predicate","object"
"http://de.dbpedia.org/resource/Evangelisches_Siedlungswerk_in_Bayern","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Riwetho","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Sahle_Wohnen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Grundstücks-Gesellschaft_Trave","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Spar-_und_Bauverein_Dortmund","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Julius_Ewald_Schmitt_Grundstücksgesellschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Baugenossenschaft_Wiederaufbau","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2000/01/rdf-schema#label","Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2000/01/rdf-schema#comment","Die Wohnungswirtschaft ist ein Wirtschaftszweig, der sich mit der Produktion, Finanzierung, Bewirtschaftung und Vermarktung von Immobilien befasst. Die Wohnungswirtschaft ist ein Zweig der Immobilienwirtschaft."
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2588161"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dd9hx7"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://wikidata.dbpedia.org/resource/Q2588161"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Housing_industry"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://purl.org/dc/terms/subject","http://de.dbpedia.org/resource/Kategorie:Wohnungsmarkt"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://de.wikipedia.org/wiki/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://dbpedia.org/ontology/wikiPageID",789656
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://dbpedia.org/ontology/wikiPageRevisionID",151506243
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://www.w3.org/ns/prov#wasDerivedFrom","http://de.wikipedia.org/wiki/Wohnungswirtschaft?oldid=151506243"
"http://de.dbpedia.org/resource/Wohnungswirtschaft","http://dbpedia.org/ontology/abstract","Die Wohnungswirtschaft ist ein Wirtschaftszweig, der sich mit der Produktion, Finanzierung, Bewirtschaftung und Vermarktung von Immobilien befasst. Die Wohnungswirtschaft ist ein Zweig der Immobilienwirtschaft."
"http://de.dbpedia.org/resource/DOGEWO21","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/FLÜWO_Bauen_Wohnen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GAG_Immobilien","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GEWOFAG","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GWH_Wohnungsgesellschaft_Hessen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Gemeinnützige_Wohnungsbaugesellschaft_Wuppertal","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Degewo","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Neue_Lübecker","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Geno_Wohnbaugenossenschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Pro_Potsdam","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GWG_Städtische_Wohnungsgesellschaft_München","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Allgemeine_Deutsche_Schiffszimmerer-Genossenschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Stadtbau_Regensburg","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungsbaugenossenschaft_„Glück_Auf“_Gera","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/EG_Wohnen_1902","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Bbg_Berliner_Baugenossenschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Lübecker_Bauverein","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/WVW","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungsbaugesellschaft_Plauen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GBW_Gruppe","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/GEWOBA_Nord_Baugenossenschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Gesellschaft_für_Bauen_und_Wohnen_Hannover","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Gewobag","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Stadt_und_Land_(Wohnungsunternehmen)","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Spar-_und_Bauverein_Konstanz","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungsbaugenossenschaft_„Aufbau“_Strausberg","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/BBU_Verband_Berlin-Brandenburgischer_Wohnungsunternehmen","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/HANSA_Baugenossenschaft","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungsbaugenossenschaft_„Aufbau“_Gera","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Gartenstadt-Genossenschaft_Mannheim","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Neusser_Bauverein","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Wohnungsgenossenschaft_Hamburg-Wandsbek_von_1897","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.dbpedia.org/resource/Philadelphia_Housing_Authority","http://dbpedia.org/ontology/industry","http://de.dbpedia.org/resource/Wohnungswirtschaft"
"http://de.wikipedia.org/wiki/Wohnungswirtschaft","http://xmlns.com/foaf/0.1/primaryTopic","http://de.dbpedia.org/resource/Wohnungswirtschaft"
